Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,135859847.0,138138354.46
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,8297011.0,10954757.99
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,6421.0,5080.42
2017,3,Despeses financeres,,,,,3506031.0,5984381.88
2017,3,Despeses financeres,31,Préstecs,,,,642552.08
2017,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,,642552.08
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3506031.0,5341829.8
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2692168.0,4929945.29
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,813863.0,411884.51
2017,2,Despeses corrents en béns i serveis,,,,,503929555.0,534595389.04
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,161648328.0,167361538.55
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,19219.0,19997.49
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,86043943.0,84420923.92
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,33212822.0,43504058.15
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,7987536.0,7348871.85
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,1029147.0,1408375.63
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",5432647.0,5443993.55
2017,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,27923014.0,25215317.96
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2503560.0,2062332.26
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",115805.0,69434.18
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2248361.0,1826367.76
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,2300.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,75229.0,124426.57
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,61284.0,42103.75
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,581.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4356180.0,5247219.99
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,497060.0,135492.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,63037.0,81696.68
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,378892.0,325950.68
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,899500.0,1115886.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2495125.0,3581131.08
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,22566.0,7063.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,334595193.0,359060693.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,49956517.0,54381769.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2037094.0,1572481.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1326352.0,2885971.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2454910.0,2343037.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,469817.0,1929172.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2547648.0,1764584.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,274917454.0,292645256.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,885401.0,1538419.57
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,826294.0,863605.06
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",826294.0,863605.06
2017,4,Transferències corrents ,,,,,215264328.0,216805720.61
2017,4,Transferències corrents ,46,Corporacions locals ,,,1430426.0,1428621.91
2017,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1430426.0,1428621.91
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1191850.0,1965860.28
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1191850.0,1965860.28
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,212634052.0,213403238.42
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",6551042.0,6446603.18
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,204727980.0,206245398.96
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1355030.0,711236.28
2017,7,Transferències de capital ,,,,,,2514507.59
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,2514507.59
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,2511467.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,3040.59
2017,6,Inversions reals,,,,,27672781.0,25677300.23
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,13022668.0,8990145.84
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",3672886.0,4387704.67
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,7672912.0,924441.71
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1110503.0,2912023.9
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,515108.0,663315.36
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,51259.0,102660.2
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6611985.0,11356834.9
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2085342.0,3261366.74
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2814518.0,4502765.9
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,53700.0,167680.7
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,697864.0,2164106.8
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,960561.0,1260914.76
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,8038128.0,5330319.49
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,8038128.0,5330319.49
2017,9,Passius financers,,,,,2310958.0,2310956.74
2017,9,Passius financers,91,Amortització de préstecs,,,2310958.0,2310956.74
2017,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,211210.0,211209.13
2017,9,Passius financers,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2099748.0,2099747.61
2018,1,Despeses de personal,,,,,789994899.0,797211454.62
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,190025.3
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,190025.3
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,423176.0,429767.05
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,423176.0,429767.05
2018,1,Despeses de personal,13,Laborals,,,4716140.0,4703078.22
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,4268583.0,4362536.48
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,447557.0,340541.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,483596128.0,486297164.43
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,176935727.0,172366426.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,204368361.0,200301080.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,102292040.0,113482229.62
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,147427.17
2018,1,Despeses de personal,15,Incentius al rendiment,,,146321998.0,145505973.49
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,47225.0,54620.87
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,146274773.0,145451352.62
2018,1,Despeses de personal,14,Altre personal,,,2906918.0,2718659.78
2018,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,334051.0,330643.14
2018,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2572867.0,2388016.64
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,151843552.0,157366786.35
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,140397246.0,145504041.68
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,11440132.0,11859520.28
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,6174.0,3224.39
2018,3,Despeses financeres,,,,,3663092.0,4097922.09
2018,3,Despeses financeres,31,Préstecs,,,750000.0,565750.0
2018,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,750000.0,565750.0
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2913092.0,3532172.09
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2099229.0,3093754.64
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,813863.0,438417.45
2018,2,Despeses corrents en béns i serveis,,,,,533617193.0,513747150.01
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,168136142.0,159614892.86
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,18563.0,19297.49
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,87578907.0,81431342.43
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,40535495.0,43582840.58
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,9032165.0,6274591.05
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,1060327.0,1428487.0
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",5859311.0,5694234.92
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,24051374.0,21184099.39
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6125316.0,2319124.09
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",91011.0,137672.7
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2138624.0,1998338.8
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,234000.0,5601.96
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,3067461.0,137772.45
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,594220.0,39738.18
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6034560.0,8620091.25
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,89225.0,106120.5
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,81116.0,86652.5
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,331552.0,104405.63
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1001817.0,1494008.46
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",4527875.0,6826028.51
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,2975.0,2875.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,352400934.0,342244348.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,61409924.0,50743114.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1372192.0,2335885.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,638954.0,1951387.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2357874.0,2224039.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,6937190.0,8195763.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2882000.0,1923481.33
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,275354854.0,273149103.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1447946.0,1721573.42
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,920241.0,948693.07
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",918241.0,948693.07
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,2000.0,
2018,4,Transferències corrents ,,,,,217265879.0,220016857.35
2018,4,Transferències corrents ,46,Corporacions locals ,,,25500.0,1428621.91
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,25500.0,1428621.91
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,243280.0,710450.01
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,93280.0,482528.5
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,150000.0,187655.42
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,40266.09
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,216989099.0,217869785.43
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",6577762.0,5711772.17
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,208247304.0,211790809.15
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2164033.0,367204.11
2018,7,Transferències de capital ,,,,,,440000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,440000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,440000.0
2018,6,Inversions reals,,,,,34077995.0,33157413.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,16767948.0,14258860.58
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",5921950.0,9215943.27
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,8919475.0,186691.97
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1109367.0,4005817.35
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,789897.0,691181.95
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,27259.0,159226.04
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,9706939.0,10746409.44
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,6129752.0,4017235.85
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2583598.0,3735746.29
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,101700.0,219517.14
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,673311.0,2328701.32
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,218578.0,445208.84
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,7603108.0,8152143.29
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,7603108.0,8152143.29
2018,9,Passius financers,,,,,2310958.0,2310956.74
2018,9,Passius financers,91,Amortització de préstecs,,,2310958.0,2310956.74
2018,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,211210.0,211209.13
2018,9,Passius financers,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,42929.43
2018,9,Passius financers,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2099748.0,2056818.18
2019,1,Despeses de personal,,,,,847990607.0,840446374.13
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,203485.54
2019,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,194540.0,203485.54
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,436882.0,483685.84
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,436882.0,483685.84
2019,1,Despeses de personal,13,Laborals,,,19773047.0,4814007.56
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,4401607.0,4485831.69
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,15371440.0,328175.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,516693070.0,513892011.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,188938279.0,177112794.65
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,213695955.0,208563785.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,114058836.0,127978776.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,236655.27
2019,1,Despeses de personal,15,Incentius al rendiment,,,147130446.0,150475629.86
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,51362.0,53282.71
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,147079084.0,150422347.15
2019,1,Despeses de personal,14,Altre personal,,,2724635.0,2573880.11
2019,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,338523.0,297981.98
2019,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2386112.0,2275898.13
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,161037987.0,168003673.48
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,148312246.0,155441501.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,12722481.0,12557381.33
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,3260.0,4790.44
2019,3,Despeses financeres,,,,,4450241.0,4808308.88
2019,3,Despeses financeres,31,Préstecs,,,750000.0,495031.25
2019,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,750000.0,495031.25
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3700241.0,4313277.63
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,3000000.0,4145684.58
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,700241.0,167593.05
2019,2,Despeses corrents en béns i serveis,,,,,581771872.0,629366365.42
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,179617106.0,164547900.34
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,17776.0,7847.49
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,94911463.0,80440657.54
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,40799115.0,47025282.18
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,8765936.0,6291207.19
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,948077.0,1533242.0
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",5174739.0,2392911.51
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,29000000.0,26856752.43
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3522171.0,3185942.26
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",186307.0,172307.79
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2068560.0,2111152.1
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,487469.0,356634.24
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,132614.0,119996.48
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,647221.0,290026.89
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,,135824.76
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7934702.0,7394082.45
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,83624.0,138180.95
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,73891.0,80939.53
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,95726.0,74459.62
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1292274.0,1328186.79
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",6388869.0,5759102.15
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,318.0,13213.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,389768957.0,453133219.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,68273930.0,62312546.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2210817.0,2034651.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,814002.0,4503589.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2916463.0,2172833.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,12653095.0,6556667.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1534177.0,1590383.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,299820692.0,372219128.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1545781.0,1743418.49
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,928936.0,1105220.94
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",928936.0,1105220.94
2019,4,Transferències corrents ,,,,,242934469.0,240780953.21
2019,4,Transferències corrents ,46,Corporacions locals ,,,1488926.0,1033899.21
2019,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1428926.0,1033899.21
2019,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,60000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,254620.0,1445454.64
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,100000.0,1211629.5
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,1232.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,154620.0,216922.51
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,15670.63
2019,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
