Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,586319696.0,561736285.01
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,291021855.0,301425346.75
2021,260,Servei de Salut de les Illes Balears,260901,Gerència 061,17106918.0,19224700.9
2021,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,27367108.0,30374292.21
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,816940.0,15686031.63
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,800000.0,10761564.08
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",16940.0,19594.46
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,4904873.09
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,1038526.89
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,,439569.88
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,598957.01
2021,016,Conselleria d'Administracions Públiques i Modernització,,,1386.0,838036.2
2021,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,,54339.49
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,1386.0,783696.71
2021,017,Conselleria de Famílies i Afers Socials,,,7788066.0,6313588.27
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,1138066.0,1314714.66
2021,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,6500000.0,450330.64
2021,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,30000.0,4356330.04
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",120000.0,120100.0
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,,53876.09
2021,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,,18236.84
2021,018,Conselleria de Salut,,,36951077.0,31710002.55
2021,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1488462.0,1277276.73
2021,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,169398.0,112984.23
2021,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8982927.0,8485401.22
2021,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1379427.0,1178434.57
2021,018,Conselleria de Salut,018301,Direcció General de Consum,194228.0,57916.4
2021,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,633860.0,653586.79
2021,018,Conselleria de Salut,018204,Centre insular de Menorca,718349.0,683441.72
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,23384426.0,19260960.89
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,650000.0,43596.72
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,650000.0,43596.72
2021,035,Fons de contingència,,,35000000.0,
2021,035,Fons de contingència,035101,Fons de contingència,35000000.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,,989499.28
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,989499.28
2022,013,Conselleria d'Educació i Universitat,,,20070782.0,15516235.41
2022,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,9144402.0,7383852.0
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2924000.0,2210185.24
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",4226920.0,4727011.58
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,3775460.0,1195186.59
2022,012,"Conselleria de Turisme, Cultura i Esports",,,,171610.78
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,171610.78
2022,260,Servei de Salut de les Illes Balears,,,1972547657.0,1997493436.2
2022,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,148523.0,165104.43
2022,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,57912.0,48385.67
2022,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,56605013.0,65486665.96
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,75956729.0,73747066.16
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,83385723.0,84741095.44
2022,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,25202615.0,26861836.33
2022,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,174243.0,216621.68
2022,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,128840506.0,155958703.15
2022,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,35788915.0,36269893.36
2022,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,39239338.0,39217061.3
2022,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,32528983.0,31809590.63
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,66853430.0,80061935.35
2022,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,15746973.0,15736704.52
2022,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,19618666.0,19547778.07
2022,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,7108391.0,7783221.49
2022,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,8830181.0,8832406.57
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,157537898.0,161035527.66
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,79820122.0,83392521.77
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,115030095.0,122217330.42
2022,260,Servei de Salut de les Illes Balears,260004,Hospital General,206706.0,203405.86
2022,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,319559.0,225611.5
2022,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",6935848.0,6994354.66
2022,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,126063.0,136745.25
2022,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,21424441.0,18755717.85
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,643459126.0,584224481.15
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,304308795.0,321903154.91
2022,260,Servei de Salut de les Illes Balears,260901,Gerència 061,19067513.0,21056679.25
2022,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,28225350.0,30863835.81
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,,1233.35
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,1233.35
2022,017,Conselleria de Famílies i Afers Socials,,,574725.0,574725.0
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,534725.0,534725.0
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",40000.0,40000.0
2022,018,Conselleria de Salut,,,37596345.0,32235967.5
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1584424.0,1394140.61
2022,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,170423.0,113076.81
2022,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,9544200.0,8997386.26
2022,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1511657.0,1283014.54
2022,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,702019.0,653474.69
2022,018,Conselleria de Salut,018204,Centre insular de Menorca,730848.0,718439.07
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,23352774.0,19076435.52
2023,013,Conselleria d'Educació i Universitat,,,,76495.79
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,76495.79
2023,074,Agència de Salut Pública de les Illes Balears,,,18057535.0,3623967.75
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,17931260.0,3533429.38
2023,074,Agència de Salut Pública de les Illes Balears,074102,Agència de Salut Pública de les Illes Balears - Centre insular de Menorca,52449.0,30537.67
2023,074,Agència de Salut Pública de les Illes Balears,074103,Agència de Salut Pública de les Illes Balears - Centre insular d'Eivissa i Formentera,73826.0,60000.7
2023,260,Servei de Salut de les Illes Balears,,,2193153524.0,1481108388.62
2023,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,152293.0,87097.93
2023,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,43611.0,56277.29
2023,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,62661528.0,45171406.15
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,78493794.0,54127242.61
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,90247100.0,64725242.56
2023,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,28306844.0,18120047.89
2023,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,257706.0,179672.89
2023,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,144546661.0,107977011.72
2023,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,31767822.0,25108125.43
2023,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,39841640.0,30303444.4
2023,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,32425989.0,25911343.13
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,83604376.0,58075392.31
2023,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,16097455.0,12510451.88
2023,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,19789904.0,15050533.81
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,8575400.0,5993183.48
2023,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,6214598.0,1601848.82
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,170743938.0,120403338.95
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,88958982.0,64332327.32
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,129324271.0,96323957.06
2023,260,Servei de Salut de les Illes Balears,260004,Hospital General,199277.0,119953.56
2023,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,222252.0,142615.84
2023,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",6837059.0,4787097.32
2023,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,131603.0,85316.89
2023,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,17884947.0,12883782.32
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,750809319.0,433393172.68
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,334385768.0,244452817.17
2023,260,Servei de Salut de les Illes Balears,260901,Gerència 061,20921567.0,18047801.27
2023,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,29707820.0,21137885.94
2023,018,Conselleria de Salut,,,24672526.0,16051759.85
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1707550.0,1097622.97
2023,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,174493.0,80595.31
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,10100485.0,6514962.63
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1478197.0,978308.98
2023,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,693761.0,440429.52
2023,018,Conselleria de Salut,018204,Centre insular de Menorca,670105.0,426070.27
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9847935.0,6513770.17
2024,074,Agència de Salut Pública de les Illes Balears,,,16941086.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,16791086.0,
2024,074,Agència de Salut Pública de les Illes Balears,074102,Agència de Salut Pública de les Illes Balears - Centre insular de Menorca,64311.0,
2024,074,Agència de Salut Pública de les Illes Balears,074103,Agència de Salut Pública de les Illes Balears - Centre insular d'Eivissa i Formentera,85689.0,
2024,260,Servei de Salut de les Illes Balears,,,2275283386.0,
2024,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,120306.0,
2024,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,75876.0,
2024,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,63601220.0,
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,75692169.0,
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,92622670.0,
2024,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,25640829.0,
2024,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,240598.0,
2024,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,156263663.0,
2024,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,34348663.0,
2024,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,41829712.0,
2024,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,35821934.0,
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,86572195.0,
2024,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,17273425.0,
2024,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,20883526.0,
2024,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,8313639.0,
2024,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,7061878.0,
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,175258713.0,
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,93552070.0,
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,138418098.0,
2024,260,Servei de Salut de les Illes Balears,260004,Hospital General,166918.0,
2024,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,198117.0,
2024,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",6546101.0,
2024,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,118307.0,
2024,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,18183184.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,775161354.0,
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,344904654.0,
2024,260,Servei de Salut de les Illes Balears,260901,Gerència 061,25987887.0,
2024,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,30425680.0,
2024,018,Conselleria de Salut,,,33505014.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1739420.0,
2024,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,152779.0,
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,16295880.0,
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1544013.0,
2024,018,Conselleria de Salut,018601,Direcció General de Salut Mental,2708804.0,
2024,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,715563.0,
2024,018,Conselleria de Salut,018204,Centre insular de Menorca,648848.0,
2024,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9699707.0,
