Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,723000.0,713177.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,6435.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,494001.0,324173.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,36100.0,57543.35
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,138620.0,38374.48
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",138620.0,38374.48
2020,4,Transferències corrents ,,,,,4339355.0,5112216.19
2020,4,Transferències corrents ,47,Empreses privades ,,,2609355.0,2133915.86
2020,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2609355.0,2133915.86
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1710000.0,2978300.33
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,307346.0,251929.33
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1302654.0,2726371.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,100000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,20000.0,
2020,7,Transferències de capital ,,,,,100000.0,100000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,100000.0,100000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,100000.0,100000.0
2020,6,Inversions reals,,,,,567607.0,511010.05
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,1.0,
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,1.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,95000.0,248276.57
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",15000.0,36596.3
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,15000.0,76797.95
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,20000.0,127561.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,7320.82
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,20000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,10000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,19819.44
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",20000.0,1747.78
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,20000.0,18071.66
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,432606.0,242914.04
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,432606.0,242914.04
2021,1,Despeses de personal,,,,,20642004.0,19248611.14
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,229080.0,177477.85
2021,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,229080.0,177477.85
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,618461.0,629853.85
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,618461.0,629853.85
2021,1,Despeses de personal,13,Laborals,,,56878.0,71511.51
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,,24592.88
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,56878.0,46918.63
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,15861153.0,14953890.07
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,6520515.0,6192402.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,9340638.0,8541168.03
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,220319.51
2021,1,Despeses de personal,15,Incentius al rendiment,,,60000.0,31141.36
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,60000.0,31141.36
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3816432.0,3384736.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3776432.0,3338257.96
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,46233.49
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,,245.05
2021,3,Despeses financeres,,,,,100000.0,17.7
2021,3,Despeses financeres,31,Préstecs,,,100000.0,17.7
2021,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,100000.0,17.7
2021,2,Despeses corrents en béns i serveis,,,,,10713486.0,10882103.95
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,,,300000.0,
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,300000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5488360.0,5439333.67
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5480860.0,5431420.27
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,7500.0,7913.4
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,298825.0,372168.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,181000.0,178089.17
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3000.0,1523.49
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,80825.0,124253.77
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",34000.0,68301.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4505040.0,5014361.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2723624.0,3424430.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,582421.0,282799.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,746500.0,729291.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,8000.0,7014.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,414995.0,514112.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,29500.0,56712.88
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,121261.0,56240.78
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",121261.0,56240.78
2021,4,Transferències corrents ,,,,,17859938.0,4535167.34
2021,4,Transferències corrents ,47,Empreses privades ,,,4583946.0,969658.39
2021,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,4583946.0,969658.39
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,13269792.0,3563502.2
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,442359.0,442087.47
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2977433.0,2977433.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,9700000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,150000.0,143981.73
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,6200.0,2006.75
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,6200.0,2006.75
2021,7,Transferències de capital ,,,,,60100000.0,600000.0
2021,7,Transferències de capital ,77,Empreses privades ,,,5000000.0,
2021,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,5000000.0,
2021,7,Transferències de capital ,76,Corporacions locals ,,,20000000.0,
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,10000000.0,
2021,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,10000000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,30100000.0,600000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,500000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,30000000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,100000.0,100000.0
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,5000000.0,
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,5000000.0,
2021,6,Inversions reals,,,,,30512773.0,789956.93
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,29880000.0,559356.85
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",20000.0,20277.6
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,10000.0,426117.04
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,620,Terrenys i béns naturals,29800000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,25000.0,86571.28
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10000.0,25697.93
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,693.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,35728.7
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",20000.0,6784.84
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,20000.0,28943.86
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,592773.0,194871.38
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,592773.0,194871.38
2022,1,Despeses de personal,,,,,26115803.0,24477778.05
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,431275.0,426528.69
2022,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,431275.0,426528.69
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,782088.0,753568.82
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,782088.0,753568.82
2022,1,Despeses de personal,13,Laborals,,,147821.0,148334.28
2022,1,Despeses de personal,13,Laborals,131,Laboral temporal,,49566.05
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,147821.0,98768.23
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,19792694.0,18615875.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,8444775.0,7617453.32
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,11347919.0,10825030.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,173390.89
2022,1,Despeses de personal,15,Incentius al rendiment,,,75000.0,38005.59
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,75000.0,38005.59
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4886925.0,4495465.48
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4846925.0,4451422.86
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,44042.62
2022,3,Despeses financeres,,,,,54862.0,137830.44
2022,3,Despeses financeres,31,Préstecs,,,54862.0,137830.44
2022,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,54862.0,137830.44
2022,2,Despeses corrents en béns i serveis,,,,,10221940.0,8958334.53
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1140253.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,1140253.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2370504.0,2330287.97
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2361704.0,2322374.57
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,8800.0,7913.4
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,380474.0,397985.18
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,216200.0,236229.56
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,8000.0,4132.97
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,90800.0,98936.38
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",65474.0,58686.27
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6191709.0,6078502.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4168373.0,4019465.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,567121.0,344201.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,757500.0,730556.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,9000.0,7478.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,616215.0,883514.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,73500.0,93285.96
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,139000.0,151559.14
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",139000.0,151559.14
2022,4,Transferències corrents ,,,,,5885100.0,6186332.11
2022,4,Transferències corrents ,47,Empreses privades ,,,1360875.0,1516786.65
2022,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1360875.0,1516786.65
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4518025.0,4667137.36
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,524231.0,673525.57
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,3668794.0,3668794.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,325000.0,324817.79
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,6200.0,2408.1
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,6200.0,2408.1
2022,7,Transferències de capital ,,,,,100000.0,100000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,100000.0,100000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,100000.0,100000.0
2022,6,Inversions reals,,,,,2589432.0,1964780.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1856740.0,1703052.25
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",361756.0,21874.38
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,1304984.0,1571097.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,62000.0,82523.38
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,43000.0,27197.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,80000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,360.07
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,381756.0,35081.4
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",361756.0,6411.98
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,20000.0,28669.42
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,350936.0,226646.85
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,350936.0,226646.85
2023,1,Despeses de personal,,,,,29068033.0,18644580.34
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,552238.0,295894.8
2023,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,552238.0,295894.8
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,814478.0,456370.04
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,814478.0,456370.04
2023,1,Despeses de personal,13,Laborals,,,141783.0,117297.86
2023,1,Despeses de personal,13,Laborals,131,Laboral temporal,,23930.31
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,141783.0,93367.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,22049238.0,14377671.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,9389811.0,5616917.1
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,12659427.0,8566197.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,194557.7
2023,1,Despeses de personal,15,Incentius al rendiment,,,65000.0,41912.48
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,60000.0,41912.48
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,5000.0,
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5445296.0,3355433.35
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,5405296.0,3325337.87
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,30095.48
2023,3,Despeses financeres,,,,,943678.0,1172336.52
2023,3,Despeses financeres,31,Préstecs,,,943678.0,1172336.52
2023,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,943678.0,1172336.52
2023,2,Despeses corrents en béns i serveis,,,,,11751778.0,5375095.17
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2492000.0,1802008.23
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2484000.0,1796073.18
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,8000.0,5935.05
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,389000.0,237256.32
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,233000.0,128959.07
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,6000.0,3832.13
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,,770.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,95000.0,76823.2
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",55000.0,26871.92
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8680778.0,3210401.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5587433.0,1921176.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,787345.0,293489.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,752500.0,91409.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,8206.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1444500.0,812439.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,99000.0,83680.45
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,190000.0,125428.73
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",190000.0,125428.73
2023,4,Transferències corrents ,,,,,10815711.0,6850514.71
2023,4,Transferències corrents ,47,Empreses privades ,,,5239180.0,3278376.59
2023,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,5239180.0,3278376.59
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5570331.0,3571100.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,524231.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,4661100.0,3511100.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,60000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,60000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,325000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,6200.0,1038.12
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,6200.0,1038.12
2023,7,Transferències de capital ,,,,,360000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,250000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,250000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,
2023,6,Inversions reals,,,,,8937962.0,3845641.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5298000.0,2767052.85
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",325000.0,5084.9
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,4830000.0,2727023.46
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,60000.0,16518.66
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,25000.0,18425.83
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,43000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,15000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1578706.0,600668.2
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,600000.0,287920.86
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",936206.0,288499.97
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,42500.0,24247.37
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2061256.0,477920.24
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2061256.0,477920.24
2024,1,Despeses de personal,,,,,28011562.0,5546349.18
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,288094.0,79823.47
2024,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,288094.0,79823.47
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,563646.0,118957.49
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,563646.0,118957.49
2024,1,Despeses de personal,13,Laborals,,,148544.0,36963.32
2024,1,Despeses de personal,13,Laborals,131,Laboral temporal,,7393.74
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,148544.0,29569.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,21608437.0,4388637.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,9051734.0,1505678.1
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,12556703.0,2827469.35
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,55489.83
2024,1,Despeses de personal,15,Incentius al rendiment,,,55000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,55000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5347841.0,921967.62
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,5307841.0,908062.63
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,13904.99
2024,3,Despeses financeres,,,,,3870573.0,977053.7
