Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",38400.0,64330.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6884992.0,4698281.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6077297.0,4014136.24
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,228920.0,115575.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,4000.0,13025.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,18000.0,12475.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,14944.0,2079.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,33758.0,2086.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,399424.0,451763.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,108649.0,87139.21
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,112437.0,103737.86
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",112437.0,103737.86
2019,4,Transferències corrents ,,,,,128617343.0,134028291.69
2019,4,Transferències corrents ,46,Corporacions locals ,,,32675782.0,26117946.17
2019,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,1428000.0,1127325.72
2019,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,994471.0,907435.15
2019,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,16661531.0,15915556.93
2019,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,13591780.0,8167628.37
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,38233511.0,36155674.52
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1614517.0,1205782.36
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1289000.0,1289000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,35329994.0,33660892.16
2019,4,Transferències corrents ,40,Administració General de l'Estat ,,,25000.0,
2019,4,Transferències corrents ,40,Administració General de l'Estat ,402,A la Seguretat Social ,25000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,57683050.0,71754671.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,57683050.0,71754671.0
2019,7,Transferències de capital ,,,,,6059873.0,6053879.71
2019,7,Transferències de capital ,76,Corporacions locals ,,,1534046.0,1228230.59
2019,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,605046.0,299230.59
2019,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,929000.0,929000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3914005.0,3914004.06
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,3221778.0,3221778.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,692227.0,692226.06
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,611822.0,911645.06
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,611822.0,911645.06
2019,6,Inversions reals,,,,,1679204.0,1695934.46
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,282078.0,168019.08
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,17831.66
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,197078.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,85000.0,32859.34
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,12402.14
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,1290.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,103635.94
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,60000.0,1544.47
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,10000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,1544.47
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1337126.0,1526370.91
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1337126.0,1526370.91
2020,1,Despeses de personal,,,,,16189749.0,14746562.39
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,227225.0,228979.59
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,227225.0,228979.59
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,592454.0,472492.48
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,592454.0,472492.48
2020,1,Despeses de personal,13,Laborals,,,768740.0,765248.83
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,,80964.94
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,768740.0,684283.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11256324.0,10432836.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5083571.0,4545316.61
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6172753.0,5562914.19
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,324605.6
2020,1,Despeses de personal,15,Incentius al rendiment,,,44400.0,19904.3
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,44400.0,19904.3
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3300606.0,2827100.79
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3300606.0,2827100.79
2020,2,Despeses corrents en béns i serveis,,,,,33024567.0,27907106.25
2020,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,25689462.0,22395804.55
2020,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,25689462.0,22395804.55
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,471482.0,461039.69
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",30000.0,19650.73
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,441482.0,438348.23
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,,3040.73
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,356455.0,229831.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,53150.0,15464.67
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10500.0,1634.87
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,202405.0,165389.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",90400.0,47342.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6364731.0,4786844.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5367791.0,4071411.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,280165.0,52497.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,4000.0,600.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,18000.0,16065.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,14944.0,3926.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,33758.0,19508.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,537424.0,552142.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,108649.0,70692.33
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,142437.0,33586.45
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",142437.0,33586.45
2020,4,Transferències corrents ,,,,,130358711.0,141852536.33
2020,4,Transferències corrents ,46,Corporacions locals ,,,34091098.0,26804623.25
2020,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,1897064.0,1334138.74
2020,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2468528.0,1132804.82
2020,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,16586208.0,15451542.28
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,13139298.0,8886137.41
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,37206523.0,37172411.76
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1258859.0,1221658.75
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,20000.0,28752.32
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1289000.0,1289000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,34638664.0,34633000.69
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,59061090.0,77875501.32
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,59061090.0,77875501.32
2020,7,Transferències de capital ,,,,,5520949.0,8323368.31
2020,7,Transferències de capital ,76,Corporacions locals ,,,733123.0,707044.45
2020,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,256633.0,239554.25
2020,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,476490.0,467490.2
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3976004.0,6927003.34
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,3291602.0,6242602.28
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,684402.0,684401.06
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,811822.0,689320.52
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,811822.0,689320.52
2020,6,Inversions reals,,,,,2050712.0,1361507.84
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,320078.0,174516.21
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",10000.0,13726.09
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,197078.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,85000.0,36532.36
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,3000.0,32575.25
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,25000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,91682.51
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,90000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,40000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1640634.0,1186991.63
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1640634.0,1186991.63
2021,1,Despeses de personal,,,,,16063251.0,14798211.16
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,275979.0,265294.7
2021,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,275979.0,265294.7
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,481992.0,409543.41
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,481992.0,409543.41
2021,1,Despeses de personal,13,Laborals,,,749224.0,691049.1
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,,92297.55
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,749224.0,598751.55
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11225894.0,10445458.92
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5084047.0,4754956.75
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6141847.0,5432846.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,257655.64
2021,1,Despeses de personal,15,Incentius al rendiment,,,44000.0,13535.75
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,44000.0,13535.75
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3286162.0,2973329.28
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3286162.0,2973329.28
2021,2,Despeses corrents en béns i serveis,,,,,38337540.0,31864195.41
2021,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,29593983.0,26227018.93
2021,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,29593983.0,26227018.93
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,527932.0,458398.6
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",30000.0,23027.08
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,497932.0,430473.23
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,,4898.29
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,683800.0,352306.86
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,33150.0,18301.95
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5500.0,2571.6
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,552405.0,240756.6
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",92745.0,90676.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7390388.0,4769392.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6136472.0,3782230.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,194097.0,248161.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6000.0,2128.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,23000.0,4831.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,14944.0,7732.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,51505.0,7558.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,827942.0,647153.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,136428.0,69595.94
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,141437.0,57078.45
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",141437.0,57078.45
2021,4,Transferències corrents ,,,,,141416981.0,154918603.35
2021,4,Transferències corrents ,46,Corporacions locals ,,,34485770.0,25328339.29
2021,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,1835741.0,1451098.85
2021,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2570528.0,1261092.45
2021,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,15900203.0,13229205.11
2021,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,14179298.0,9386942.88
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,37797879.0,38123103.39
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1137721.0,1137721.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,22560.0,37925.19
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1339000.0,1321446.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,35298598.0,35626011.2
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,69133332.0,91467160.67
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,69133332.0,91467160.67
2021,7,Transferències de capital ,,,,,10350635.0,22750320.27
2021,7,Transferències de capital ,76,Corporacions locals ,,,733123.0,558847.02
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,256633.0,271475.85
2021,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,476490.0,287371.17
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6047141.0,21502152.73
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,5912739.0,21367751.67
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,134402.0,134401.06
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,3570371.0,689320.52
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,3570371.0,689320.52
2021,6,Inversions reals,,,,,1721961.0,1012433.83
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,333000.0,56709.76
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",10000.0,3918.36
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,200000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,80000.0,26783.44
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,23000.0,20632.49
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,20000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,5375.47
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,90000.0,37055.18
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,40000.0,28672.87
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,8382.31
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1298961.0,918668.89
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1298961.0,918668.89
2022,1,Despeses de personal,,,,,16366223.0,15842979.56
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,281513.0,292036.41
2022,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,281513.0,292036.41
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,421401.0,427606.31
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,421401.0,427606.31
2022,1,Despeses de personal,13,Laborals,,,686743.0,627399.81
2022,1,Despeses de personal,13,Laborals,131,Laboral temporal,,126447.54
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,686743.0,500952.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11589092.0,11187448.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5394181.0,5037144.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6194911.0,5881051.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,269252.75
2022,1,Despeses de personal,15,Incentius al rendiment,,,44000.0,4003.56
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,44000.0,4003.56
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3343474.0,3304485.29
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3343474.0,3304485.29
2022,2,Despeses corrents en béns i serveis,,,,,52063825.0,39452251.84
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,35691.76
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,,35691.76
2022,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,42904819.0,33383427.46
2022,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,42904819.0,33383427.46
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,604824.0,508295.02
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",30000.0,24676.37
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,566824.0,476464.52
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,8000.0,7154.13
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,484645.0,335335.59
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,14400.0,4423.51
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5500.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,350000.0,262855.16
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",114745.0,68056.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7969537.0,5135620.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6762411.0,4144739.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,163886.0,136855.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,2256.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,23000.0,5118.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,15000.0,19467.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,36505.0,10552.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,857135.0,711926.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,108600.0,104704.97
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100000.0,53881.52
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",100000.0,53881.52
2022,4,Transferències corrents ,,,,,177598938.0,182094386.15
2022,4,Transferències corrents ,46,Corporacions locals ,,,40701183.0,27559065.14
2022,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,1835741.0,1641499.43
2022,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,6783976.0,2079866.63
2022,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,16511743.0,16318107.74
2022,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,15569723.0,7519591.34
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,40052159.0,42029611.18
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1011028.0,1011028.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,43340.0,30821.79
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1339000.0,655292.4
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,147869.65
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,37658791.0,40184599.34
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,96845596.0,112505709.83
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,,58356.98
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,96845596.0,112447352.85
2022,7,Transferències de capital ,,,,,30143496.0,39907045.45
2022,7,Transferències de capital ,76,Corporacions locals ,,,7869046.0,12202134.8
2022,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2086688.0,3115740.07
2022,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,5782358.0,2964361.84
2022,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,6122032.89
