Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",80000.0,52630.22
2021,4,Transferències corrents ,,,,,2529000.0,3849000.0
2021,4,Transferències corrents ,46,Corporacions locals ,,,,1250000.0
2021,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,,1250000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2529000.0,2599000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,15000.0,15000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2514000.0,2514000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,70000.0
2021,7,Transferències de capital ,,,,,9315825.0,22541101.41
2021,7,Transferències de capital ,76,Corporacions locals ,,,,3601046.91
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,,762500.0
2021,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,2838546.91
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9315825.0,18940054.5
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,9315825.0,9315824.5
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,9624230.0
2021,6,Inversions reals,,,,,90000.0,24897.11
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,10000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,5000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,5000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70000.0,24897.11
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,70000.0,24897.11
2022,1,Despeses de personal,,,,,2219979.0,441868.29
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,57445.0,58288.46
2022,1,Despeses de personal,13,Laborals,,,30415.0,11861.78
2022,1,Despeses de personal,13,Laborals,131,Laboral temporal,30415.0,11861.78
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1697455.0,284486.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,710400.0,118331.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,987055.0,166154.75
2022,1,Despeses de personal,15,Incentius al rendiment,,,,1372.46
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,1372.46
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,434664.0,85859.4
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,434664.0,85859.4
2022,2,Despeses corrents en béns i serveis,,,,,130000.0,11829.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,805.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,20000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,20000.0,805.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,80000.0,11023.34
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",80000.0,11023.34
2022,4,Transferències corrents ,,,,,2725225.0,3817746.23
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2725225.0,3787846.23
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,15000.0,15000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2710225.0,2710225.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,1062621.23
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,29900.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,,29900.0
2022,7,Transferències de capital ,,,,,5366655.0,49500799.0
2022,7,Transferències de capital ,76,Corporacions locals ,,,,40774144.0
2022,7,Transferències de capital ,76,Corporacions locals ,769,Altres ens territorials ,,2994037.0
2022,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,,14067600.0
2022,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,23712507.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5366655.0,8726655.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,5366655.0,5366655.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,3360000.0
2022,6,Inversions reals,,,,,46892.0,10203.12
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,10000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,5000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,5000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,26892.0,10203.12
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,26892.0,10203.12
2023,1,Despeses de personal,,,,,519296.0,340269.69
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,40718.54
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,59742.0,40718.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,363840.0,240516.73
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,143763.0,89247.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,220077.0,151269.56
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,95714.0,59034.42
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,95714.0,59034.42
2023,2,Despeses corrents en béns i serveis,,,,,60000.0,19709.74
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,18709.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,20000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,20000.0,18709.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,999.78
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10000.0,999.78
2023,4,Transferències corrents ,,,,,4154655.0,4943470.03
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4154655.0,4943470.03
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,15000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4079655.0,4693681.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,249789.03
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,60000.0,
2023,7,Transferències de capital ,,,,,104767863.0,60487099.59
2023,7,Transferències de capital ,77,Empreses privades ,,,69703893.0,218974.44
2023,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,69703893.0,218974.44
2023,7,Transferències de capital ,76,Corporacions locals ,,,14000000.0,37053379.15
2023,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,,24244879.16
2023,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,14000000.0,12808499.99
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,21063970.0,23214746.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,19313012.0,14863788.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,1750958.0,8350958.0
2024,1,Despeses de personal,,,,,5720845.0,1096566.88
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,288650.0,76593.26
2024,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,288650.0,76593.26
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,200059.0,46989.56
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,200059.0,46989.56
2024,1,Despeses de personal,13,Laborals,,,52317.0,6403.06
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,52317.0,6403.06
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4025251.0,781545.03
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1792437.0,293539.0
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2232814.0,476170.94
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,11835.09
2024,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,698.17
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,10000.0,698.17
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1144568.0,184337.8
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1144568.0,184337.8
2024,2,Despeses corrents en béns i serveis,,,,,1170554.0,154375.1
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,197662.0,47370.77
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,173662.0,43415.43
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,24000.0,3955.34
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,120000.0,10971.23
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,55000.0,10671.23
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5000.0,300.0
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,30000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,817892.0,88330.05
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,484392.0,53984.48
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,155000.0,8300.51
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,,788.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,700.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,127500.0,19288.33
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,30000.0,5268.11
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,7703.05
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",35000.0,7703.05
2024,4,Transferències corrents ,,,,,22721210.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,15000000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,15000000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7721210.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,4491662.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,3229548.0,
2024,7,Transferències de capital ,,,,,158767871.0,3239191.93
2024,7,Transferències de capital ,77,Empreses privades ,,,94236875.0,3239191.93
2024,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,94236875.0,3239191.93
2024,7,Transferències de capital ,76,Corporacions locals ,,,29598758.0,
2024,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,9000000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,20598758.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,34932238.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,362814.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,34459424.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,
2024,6,Inversions reals,,,,,636419.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,306419.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",221419.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,30000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,35000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,205000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,100000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",105000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,125000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,125000.0,
