Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,164067.0,36285.48
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,201640.0,44817.15
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,61735.0,22662.03
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,30785.0,6860.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,231401.0,51821.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,35770.69
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,289017.0,63738.4
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,289017.0,63738.4
2024,2,Despeses corrents en béns i serveis,,,,,3024857.0,372132.68
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,600.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20300/,,600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8200.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21500/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,6200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2979057.0,365765.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,940876.0,11550.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,80174.0,14000.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,1669577.0,268204.93
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,202730.0,72010.08
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,22000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22200/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22108/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,1600.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,15600.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,37000.0,6367.67
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,37000.0,6367.67
2024,4,Transferències corrents ,,,,,52207010.0,14581249.21
2024,4,Transferències corrents ,46,Corporacions locals ,,,36200760.0,9353646.81
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46100/,,463585.0,414000.0
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,35737175.0,8939646.81
2024,4,Transferències corrents ,47,Empreses privades ,,,15084750.0,5220000.0
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,15084750.0,5220000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,58500.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,58500.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,863000.0,7602.4
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,863000.0,7602.4
2024,7,Transferències de capital ,,,,,14980336.0,3349.95
2024,7,Transferències de capital ,77,Empreses privades ,,,3396992.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,3396992.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,11583344.0,3349.95
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76000/,,10192914.0,3349.95
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76100/,,1390430.0,
2024,6,Inversions reals,,,,,11014280.0,90771.07
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,11014280.0,90771.07
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62399/,,439230.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,5000.0,2047.32
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62699/,,9520070.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62599/,,1049980.0,88723.75
