Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,,399.99
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,220000.0,86615.44
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,80000.0,13590.56
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63400/,,80000.0,58564.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63501/,,,1559.86
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63500/,,30000.0,12901.02
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,30000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10000.0,20908.8
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,10000.0,20908.8
2023,1,Despeses de personal,,,,,3202321.0,2095131.3
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,239356.0,125077.13
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11002/,,,561.21
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,239356.0,124515.92
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,124421.0,101389.55
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,,1880.66
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,83443.0,60157.61
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,39351.28
2023,1,Despeses de personal,13,Laborals,,,66001.0,23010.01
2023,1,Despeses de personal,13,Laborals,2023/13004/,,5994.0,2140.8
2023,1,Despeses de personal,13,Laborals,2023/13002/,,2249.0,843.21
2023,1,Despeses de personal,13,Laborals,2023/13000/,,32806.0,11779.4
2023,1,Despeses de personal,13,Laborals,2023/13019/,,9216.0,3067.29
2023,1,Despeses de personal,13,Laborals,2023/13005/,,8923.0,2624.3
2023,1,Despeses de personal,13,Laborals,2023/13001/,,6813.0,2555.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2129288.0,1439812.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,184914.0,137488.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,59967.0,29117.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,124053.0,86528.04
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,116318.0,52367.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,289827.0,170030.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,62435.0,38229.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,103339.0,66007.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,2812.0,2027.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,272376.0,185194.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,339474.0,227951.91
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,167606.0,131670.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,358429.0,247434.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,47738.0,31066.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,34697.55
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,643255.0,405842.13
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,643255.0,405842.13
2023,2,Despeses corrents en béns i serveis,,,,,1926667.0,909763.89
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,208000.0,127817.65
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,208000.0,127817.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,96906.0,37360.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,29000.0,12966.29
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,3000.0,3641.21
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,2000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,7406.0,2508.1
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,55500.0,18245.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1554657.0,680416.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,219456.0,133591.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,194345.0,132527.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,192741.0,54270.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,239835.0,107042.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,5000.0,9946.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,1000.0,1248.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,7000.0,7120.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,3000.0,25752.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,4000.0,1300.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,1000.0,500.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,1000.0,1000.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22501/,,1000.0,100.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,6000.0,15829.92
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,401000.0,1300.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,1000.0,1593.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,8000.0,3315.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,3000.0,4217.83
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,1000.0,20857.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,193280.0,62638.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,3000.0,2601.26
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,3000.0,12254.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,57000.0,76553.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22009/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,4000.0,4854.89
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,67104.0,64168.65
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,67104.0,64168.65
2023,4,Transferències corrents ,,,,,8532.0,24318.6
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8532.0,24318.6
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44732/,,8532.0,24318.6
2023,6,Inversions reals,,,,,545000.0,70600.3
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,200000.0,66930.85
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62200/,,200000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,,12830.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,,5481.86
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62900/,,,48618.7
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,345000.0,3669.45
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,305000.0,3669.45
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63400/,,40000.0,
2024,1,Despeses de personal,,,,,4271511.0,721111.66
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,209084.0,58586.13
2024,1,Despeses de personal,11,Retribucions del personal eventual,2024/11002/,,5197.0,1070.11
2024,1,Despeses de personal,11,Retribucions del personal eventual,2024/11000/,,203887.0,57516.02
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,140438.0,31602.28
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,50359.0,10908.86
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,6625.0,1440.03
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,83454.0,19253.39
2024,1,Despeses de personal,13,Laborals,,,56603.0,7567.68
2024,1,Despeses de personal,13,Laborals,2024/13019/,,4110.0,1378.14
2024,1,Despeses de personal,13,Laborals,2024/13000/,,33556.0,3547.91
2024,1,Despeses de personal,13,Laborals,2024/13005/,,3806.0,812.7
2024,1,Despeses de personal,13,Laborals,2024/13001/,,6847.0,876.54
2024,1,Despeses de personal,13,Laborals,2024/13002/,,2260.0,289.33
2024,1,Despeses de personal,13,Laborals,2024/13004/,,6024.0,663.06
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2990604.0,503645.09
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,244514.0,37229.85
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,126927.0,18368.36
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,137208.0,27915.31
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,60263.0,10326.67
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,164631.0,844.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,531122.0,73078.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,53781.0,11963.98
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,2704.0,675.9
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,185110.0,55159.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,426207.0,70244.43
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,490606.0,85749.52
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,70355.0,11625.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,497176.0,95828.89
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,4634.08
2024,1,Despeses de personal,15,Incentius al rendiment,,,3000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,2024/15100/,,3000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,871782.0,119710.48
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,871782.0,119710.48
2024,2,Despeses corrents en béns i serveis,,,,,2645637.0,1568351.68
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,190000.0,46881.53
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,190000.0,46881.53
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,285600.0,9396.57
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,25000.0,2181.46
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,3000.0,1295.32
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21500/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,173640.0,1001.73
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,82960.0,4918.06
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2016361.0,1497849.54
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22703/,,25000.0,3148.58
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,160000.0,41220.69
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,124857.0,1607.21
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,1087504.0,39240.2
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,220000.0,47285.21
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,6500.0,1000.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22611/,,,1244945.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22603/,,1000.0,60613.73
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,3000.0,3486.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,6000.0,3118.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,30000.0,6987.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22500/,,1000.0,500.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22502/,,1000.0,2000.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22501/,,1000.0,100.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,17000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,1500.0,1000.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22200/,,2000.0,515.11
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,7000.0,831.27
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22100/,,150000.0,11351.05
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,25000.0,3774.96
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22101/,,3000.0,832.29
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22106/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,5000.0,148.95
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22009/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,11000.0,354.63
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,117000.0,19040.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,5000.0,4747.16
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,153676.0,14224.04
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,153676.0,14224.04
2024,4,Transferències corrents ,,,,,1527.0,2356.34
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1527.0,2356.34
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44300/,,1527.0,2356.34
2024,7,Transferències de capital ,,,,,44099.0,19742.82
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,44099.0,19742.82
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74300/,,44099.0,19742.82
2024,6,Inversions reals,,,,,5322646.0,5587.68
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4167646.0,5587.68
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62200/,,4000000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,117646.0,5587.68
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,50000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1155000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63200/,,950000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63400/,,100000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63600/,,105000.0,
