Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,30000.0,5708.33
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,30000.0,15713.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,970513.0,580460.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,115488.0,60657.46
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,45421.0,121330.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,74315.0,6655.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,134080.0,42985.83
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,237898.0,120352.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,37726.0,9315.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,65905.0,2529.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,10000.0,900.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,,200.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,15000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,1000.0,368.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,15000.0,638.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,3000.0,1510.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,32759.0,16521.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,103325.0,155796.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,5623.0,1910.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,1000.0,8070.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,16973.0,3207.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,5000.0,5882.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,10000.0,349.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,15000.0,21276.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22009/,,20000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15975.0,27330.89
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,15975.0,27330.89
2019,6,Inversions reals,,,,,399934.0,133602.59
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,305000.0,84171.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62302/,,20000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62303/,,20000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,35000.0,3527.57
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62200/,,20000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,45000.0,19414.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,40000.0,15387.87
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62400/,,100000.0,45840.85
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62900/,,25000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,84934.0,47940.03
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,25000.0,17140.04
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,35000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,24934.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63400/,,,30799.99
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10000.0,1491.3
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,10000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,1491.3
2024,1,Despeses de personal,,,,,4771541.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,288650.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,2024/11002/,,556.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,2024/11000/,,288094.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,140295.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,53053.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,3788.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,83454.0,
2024,1,Despeses de personal,13,Laborals,,,52317.0,
2024,1,Despeses de personal,13,Laborals,2024/13001/,,4623.0,
2024,1,Despeses de personal,13,Laborals,2024/13005/,,7209.0,
2024,1,Despeses de personal,13,Laborals,2024/13019/,,4487.0,
2024,1,Despeses de personal,13,Laborals,2024/13000/,,27714.0,
2024,1,Despeses de personal,13,Laborals,2024/13004/,,6024.0,
2024,1,Despeses de personal,13,Laborals,2024/13002/,,2260.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3314603.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,44818.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,184621.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,582521.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,173268.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,176269.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,244514.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,90395.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,202331.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,539188.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,478458.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,79797.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,518423.0,
2024,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,2024/15100/,,10000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,965676.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,965676.0,
2024,2,Despeses corrents en béns i serveis,,,,,1110554.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,197662.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,173662.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20600/,,24000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,120000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,55000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,30000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,767892.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,25000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22703/,,85000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,55000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,154392.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,145000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,75000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22603/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,25000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,6000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22100/,,80500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22101/,,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22009/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,5000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,25000.0,
2024,6,Inversions reals,,,,,536419.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,306419.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62302/,,146419.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62303/,,5000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62301/,,70000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62200/,,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,30000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,35000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62900/,,5000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,205000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63200/,,100000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63301/,,50000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63302/,,55000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,25000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,15000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,10000.0,
