Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22131/,,18024.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,2709.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22124/,,128861.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22127/,,115123.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22137/,,6267.0,324.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,9637.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,405.0,483.36
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23001/,,405.0,483.36
2023,4,Transferències corrents ,,,,,5028586.0,3771439.47
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5028586.0,3771439.47
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44735/,,5028586.0,3771439.47
2023,6,Inversions reals,,,,,466703.0,3123.53
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,297868.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62304/,,135056.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62306/,,55762.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,63495.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62501/,,675.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62502/,,42880.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,168835.0,3123.53
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64005/,,,3123.53
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64006/,,168835.0,
2024,1,Despeses de personal,,,,,,1347.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,1347.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12511/,,,1347.45
2024,2,Despeses corrents en béns i serveis,,,,,,126067.77
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,126067.77
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,,126067.77
