Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",628133.0,226490.36
2019,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,360425.0,271091.06
2019,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",100348.0,34546.32
2019,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",25000.0,4105.65
2019,015,Consejería del Mar y del ciclo del Agua,,,14952790.0,10279271.49
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,2413365.0,1466202.99
2019,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,148618.0,77381.08
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1338500.0,165186.01
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,883234.0,821813.22
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,1411110.0,155316.72
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,8757963.0,7593371.47
2019,017,Consejería de Família y Asuntos Sociales,,,1392126.0,1572076.2
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,340000.0,270212.88
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,394046.0,745103.84
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,209022.0,186023.42
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,55000.0,45705.29
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",394058.0,325030.77
2019,018,Consejería de Salud,,,1383308.0,189595.39
2019,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",105000.0,19481.0
2019,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,40000.0,8631.42
2019,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",76658.0,20041.63
2019,018,Consejería de Salud,018301,Dirección General de Consumo,150000.0,30726.28
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,1011650.0,110715.06
2019,033,Servicios comunes tecnológicos,,,5352073.0,3990946.59
2019,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,5352073.0,3990946.59
2019,031,Servicios comunes,,,664197.0,81102.03
2019,031,Servicios comunes,031101,Servicios comunes,664197.0,81102.03
2019,019,"Consejería de Empresa, Ocupación y Energia",,,1553502.0,612423.57
2019,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",518750.0,27290.85
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,649752.0,240652.27
2019,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,85000.0,850.78
2019,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,300000.0,343629.67
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,1526316.0,725390.37
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,927365.0,415301.31
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,271220.0,231406.31
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,54025.0,29409.53
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",73706.0,49273.22
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,50000.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,150000.0,
2019,260,Servicio de Salud de las Islas Baleares,,,9389405.0,4779967.96
2019,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,2000.0,2283.27
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,9296737.0,4416853.89
2019,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,16093.0,184496.27
2019,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,88523.6
2019,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,14581.53
2019,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,21659.0,6777.26
2019,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,662.0,5182.18
2019,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,52254.0,61269.96
2019,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,134500.0,134500.0
2019,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,134500.0,134500.0
2019,005,Consejo Económico y Social de las Islas Baleares,,,70000.0,53933.07
2019,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,70000.0,53933.07
2019,004,Consejo Consultivo de las Islas Baleares,,,1500.0,
2019,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1500.0,
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,35340.0,35340.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,35340.0,35340.0
2019,026,"Cultura, Participación y Deportes",,,155004.0,18114.91
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,15000.0,
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,30664.0,
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,,17666.0
2019,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,,308.55
2019,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,,140.36
2019,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,109340.0,
2020,076,Servicio de Ocupación de las Islas Baleares,,,7469005.0,4759545.31
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7469005.0,4759545.31
2020,077,Instituto de Estadística de las Islas Baleares,,,568177.0,453399.04
2020,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,568177.0,453399.04
2020,073,Instituto Balear de la Mujer,,,295000.0,205122.62
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,295000.0,205122.62
2020,150,Agencia Tributaria de las Islas Baleares,,,5000.0,951.06
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,5000.0,951.06
2020,078,Escuela Balear de Administración Pública,,,1207593.0,825448.84
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,1207593.0,825448.84
2020,079,Instituto Balear de Seguridad y Salud Laboral,,,788000.0,399759.23
2020,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,788000.0,399759.23
2020,011,Consejería de Presidencia y Administraciones Públicas,,,476000.0,472231.6
2020,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,,6947.61
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,16000.0,31324.71
2020,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,20000.0,
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,400000.0,415719.05
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,40000.0,18240.23
2020,012,"Consejería de Turismo, Cultura y Deportes",,,1003925.0,53381.5
2020,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,95000.0,2693.46
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,181175.0,50688.04
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",9000.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,300000.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",418750.0,
2020,013,Consejería de Educación y Universidad,,,1274121.0,2173229.46
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,500383.91
2020,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,300000.0,3950.99
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1000.0,
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,473121.0,425434.0
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,500000.0,94923.01
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,1148537.55
2020,014,"Consejería de Economia, Hacienda e Innovación",,,394106.0,288089.33
2020,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,327606.0,236767.93
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,61500.0,48819.81
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",5000.0,2501.59
2020,015,Consejería del Mar y del ciclo del Agua,,,7128965.0,5849808.11
2020,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,100000.0,15730.0
2020,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,127000.0,106335.04
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,803000.0,92378.23
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,2101921.0,859266.71
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,3997044.0,4776098.13
2020,016,Consejería de Administraciones Públicas y Modernización,,,3162161.0,1776139.58
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,1930000.0,1221173.14
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,772799.0,301726.42
2020,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,60000.0,
2020,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,339362.0,246541.1
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,60000.0,
2020,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,,6698.92
2020,017,Consejería de Família y Asuntos Sociales,,,1806255.0,1419766.28
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,377950.0,175706.61
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",638626.0,765942.97
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,208000.0,73354.02
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,127436.8
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,154957.0,65570.23
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",413722.0,211755.65
2020,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,13000.0,
2020,018,Consejería de Salud,,,1358616.0,532216.53
2020,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",130000.0,
2020,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,,314.6
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,30000.0,812.76
2020,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",56043.0,55053.5
2020,018,Consejería de Salud,018301,Dirección General de Consumo,85000.0,8310.0
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,1057573.0,467725.67
2020,033,Servicios comunes tecnológicos,,,5432420.0,4195221.43
2020,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,5432420.0,4195221.43
2020,031,Servicios comunes,,,673847.0,256426.58
2020,031,Servicios comunes,031101,Servicios comunes,673847.0,256426.58
2020,019,"Consejería de Empresa, Ocupación y Energia",,,3758720.0,1362589.83
2020,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",100000.0,16117.2
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",1303700.0,433170.41
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,551500.0,154868.01
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",15000.0,
2020,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,1788520.0,758434.21
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,954306.0,246837.2
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,100000.0,19275.88
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,284306.0,220215.04
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,500000.0,
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",40000.0,7346.28
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2020,260,Servicio de Salud de las Islas Baleares,,,11171258.0,5587154.6
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,5000.0,7700.0
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,11046258.0,5167073.05
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,40000.0,296995.66
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,20000.0,20045.53
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,1476.2
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,10000.0,29718.12
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,26491.52
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,50000.0,37654.52
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,1000.0,1000.0
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,1000.0,1000.0
2020,005,Consejo Económico y Social de las Islas Baleares,,,50000.0,40658.92
2020,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,50000.0,40658.92
2020,004,Consejo Consultivo de las Islas Baleares,,,,3586.44
2020,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,,3586.44
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,35340.0,35340.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,35340.0,35340.0
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,3292286.0,2743992.99
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,80000.0,94517.19
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",,3781.25
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,752524.0,912068.88
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",2459762.0,1733625.67
2021,076,Servicio de Ocupación de las Islas Baleares,,,448785.0,2055055.88
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,448785.0,2055055.88
2021,077,Instituto de Estadística de las Islas Baleares,,,568177.0,678555.17
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,568177.0,678555.17
2021,073,Instituto Balear de la Mujer,,,178000.0,142617.88
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,178000.0,142617.88
2021,150,Agencia Tributaria de las Islas Baleares,,,5000.0,410.19
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,5000.0,410.19
2021,078,Escuela Balear de Administración Pública,,,1349867.0,1113789.46
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,1349867.0,1113789.46
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,795820.0,275926.17
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,795820.0,275926.17
2021,011,Consejería de Presidencia y Administraciones Públicas,,,1148202.0,571722.01
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,15000.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,157202.0,163584.53
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,16000.0,28348.61
2021,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,200000.0,58452.66
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,420000.0,269200.35
2021,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,300000.0,18211.47
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,40000.0,33924.39
2021,012,"Consejería de Turismo, Cultura y Deportes",,,395000.0,202953.28
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,70000.0,24897.11
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",25000.0,178056.17
2021,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,300000.0,
2021,013,Consejería de Educación y Universidad,,,1309924.0,1637742.32
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,795872.25
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,350000.0,176030.26
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1000.0,
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,408924.0,414221.55
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,550000.0,251618.26
2021,014,"Consejería de Economia, Hacienda e Innovación",,,469718.0,313290.6
2021,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,332773.0,165746.53
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,81945.0,61482.78
2021,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",45000.0,
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",10000.0,28714.66
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",,57346.63
2021,015,Consejería del Mar y del ciclo del Agua,,,10030321.0,7482313.62
2021,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,150000.0,17180.79
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,121394.0,116393.76
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1574558.0,254867.28
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,2458377.0,1598079.67
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,5725992.0,5495792.12
2021,016,Consejería de Administraciones Públicas y Modernización,,,5049368.0,2866444.66
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,3517067.0,1192606.1
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,648394.0,1211277.9
2021,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,30000.0,
2021,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,325651.0,278615.25
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,45000.0,
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,,10828.09
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,483256.0,173117.32
2021,017,Consejería de Família y Asuntos Sociales,,,1468809.0,5328332.9
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,313665.0,258603.32
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",533814.0,297662.92
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,174482.0,126933.45
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,4336090.92
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,139184.0,61594.09
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",294664.0,235469.2
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,13000.0,11979.0
2021,018,Consejería de Salud,,,1336524.0,376823.5
2021,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",150000.0,
2021,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,25000.0,
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,25000.0,
2021,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",56043.0,41151.48
2021,018,Consejería de Salud,018301,Dirección General de Consumo,85000.0,17258.01
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,995481.0,318414.01
2021,033,Servicios comunes tecnológicos,,,6156755.0,4595728.97
2021,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,6156755.0,4595728.97
2021,031,Servicios comunes,,,3326629.0,453141.57
2021,031,Servicios comunes,031102,Fondo REACT-EU,200000.0,
2021,031,Servicios comunes,031101,Servicios comunes,3126629.0,453141.57
2021,019,"Consejería de Empresa, Ocupación y Energia",,,4891470.0,1304844.96
2021,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",250000.0,
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",1210000.0,474926.95
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,241350.0,75998.3
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",15000.0,278.3
2021,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,3175120.0,753641.41
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,688162.0,380177.53
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,75000.0,88223.88
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,260705.0,288249.26
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,300006.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",22451.0,3704.39
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2021,260,Servicio de Salud de las Islas Baleares,,,11534944.0,8361764.43
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,31700.0,
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,11447375.0,8028850.62
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1544.0,79364.56
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,3968.0,17356.36
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,190827.6
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,12886.5
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,545.31
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,24306.45
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,50357.0,7627.03
2021,005,Consejo Económico y Social de las Islas Baleares,,,50000.0,44408.11
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,50000.0,44408.11
2021,004,Consejo Consultivo de las Islas Baleares,,,300.0,
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,300.0,
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,20000.0,20000.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,20000.0,20000.0
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,4967952.0,3467622.45
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,655000.0,266272.64
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",,1406.02
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,991847.0,1119867.07
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",3321105.0,2080076.72
2022,076,Servicio de Ocupación de las Islas Baleares,,,184108.0,4671983.78
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,184108.0,4671983.78
2022,077,Instituto de Estadística de las Islas Baleares,,,1657121.0,826926.61
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1657121.0,826926.61
2022,073,Instituto Balear de la Mujer,,,681000.0,200164.35
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,681000.0,200164.35
2022,150,Agencia Tributaria de las Islas Baleares,,,5000.0,410.19
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,5000.0,410.19
2022,078,Escuela Balear de Administración Pública,,,3651461.0,1764731.51
