Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30314/,,13820.0,9180.49
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30301/,,400310.0,362418.39
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30315/,,14070.0,3544.34
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30317/,,29740.0,21748.27
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30303/,,222080.0,208213.72
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30304/,,164570.0,162326.54
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30302/,,1243020.0,1070595.62
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30308/,,1200.0,274.13
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30318/,,62310.0,48777.55
2020,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,200.0,
2020,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2020/30101/,,200.0,
2021,30,Tasas,,,,,39657758.0,31708863.53
2021,30,Tasas,300,Juego,,,31878580.0,24115186.8
2021,30,Tasas,300,Juego,2021/30001/,,295000.0,149490.7
2021,30,Tasas,300,Juego,2021/30000/,,31583580.0,23965696.1
2021,30,Tasas,309,Otras tasas,,,5394956.0,4070334.81
2021,30,Tasas,309,Otras tasas,2021/30901/,,42000.0,43375.86
2021,30,Tasas,309,Otras tasas,2021/30954/,,44885.0,28780.44
2021,30,Tasas,309,Otras tasas,2021/30946/,,60.0,25790.22
2021,30,Tasas,309,Otras tasas,2021/30912/,,50000.0,34684.9
2021,30,Tasas,309,Otras tasas,2021/30994/,,1500.0,817.18
2021,30,Tasas,309,Otras tasas,2021/30908/,,65000.0,67726.2
2021,30,Tasas,309,Otras tasas,2021/30949/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30930/,,22223.0,21761.46
2021,30,Tasas,309,Otras tasas,2021/30976/,,60.0,299.44
2021,30,Tasas,309,Otras tasas,2021/30969/,,,54861.22
2021,30,Tasas,309,Otras tasas,2021/30950/,,178.0,506.73
2021,30,Tasas,309,Otras tasas,2021/30911/,,50000.0,74463.03
2021,30,Tasas,309,Otras tasas,2021/30960/,,17149.0,35989.92
2021,30,Tasas,309,Otras tasas,2021/30916/,,1000.0,
2021,30,Tasas,309,Otras tasas,2021/30959/,,1314.0,800.25
2021,30,Tasas,309,Otras tasas,2021/30918/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30902/,,1400000.0,567873.83
2021,30,Tasas,309,Otras tasas,2021/30943/,,320150.0,220262.27
2021,30,Tasas,309,Otras tasas,2021/30993/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30923/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30979/,,17570.0,18369.73
2021,30,Tasas,309,Otras tasas,2021/30957/,,25213.0,34813.19
2021,30,Tasas,309,Otras tasas,2021/30947/,,158340.0,165452.1
2021,30,Tasas,309,Otras tasas,2021/30997/,,14966.0,3808.89
2021,30,Tasas,309,Otras tasas,2021/30907/,,10000.0,18940.21
2021,30,Tasas,309,Otras tasas,2021/30927/,,6000.0,1902.3
2021,30,Tasas,309,Otras tasas,2021/30920/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30985/,,934.0,761.01
2021,30,Tasas,309,Otras tasas,2021/30910/,,6650.0,9049.57
2021,30,Tasas,309,Otras tasas,2021/30958/,,4091.0,3209.01
2021,30,Tasas,309,Otras tasas,2021/30992/,,,23860.59
2021,30,Tasas,309,Otras tasas,2021/30932/,,3191.0,1973.92
2021,30,Tasas,309,Otras tasas,2021/30924/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30981/,,150.0,101.7
2021,30,Tasas,309,Otras tasas,2021/30966/,,363773.0,348210.73
2021,30,Tasas,309,Otras tasas,2021/30986/,,380.0,51.3
2021,30,Tasas,309,Otras tasas,2021/30971/,,1420000.0,1224920.33
2021,30,Tasas,309,Otras tasas,2021/30914/,,10500.0,4017.45
2021,30,Tasas,309,Otras tasas,2021/30996/,,2500.0,607.68
2021,30,Tasas,309,Otras tasas,2021/30904/,,8270.0,679.18
2021,30,Tasas,309,Otras tasas,2021/30928/,,120000.0,66740.65
2021,30,Tasas,309,Otras tasas,2021/30991/,,20610.0,25803.1
2021,30,Tasas,309,Otras tasas,2021/30944/,,124040.0,133954.22
2021,30,Tasas,309,Otras tasas,2021/30921/,,6500.0,10891.73
2021,30,Tasas,309,Otras tasas,2021/30913/,,100000.0,189694.86
2021,30,Tasas,309,Otras tasas,2021/30974/,,505000.0,304175.28
2021,30,Tasas,309,Otras tasas,2021/30952/,,49632.0,47475.21
2021,30,Tasas,309,Otras tasas,2021/30995/,,500.0,146.63
2021,30,Tasas,309,Otras tasas,2021/30948/,,370.0,93.0
2021,30,Tasas,309,Otras tasas,2021/30931/,,91.0,1002.86
2021,30,Tasas,309,Otras tasas,2021/30977/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30970/,,,420.73
2021,30,Tasas,309,Otras tasas,2021/30987/,,6449.0,8418.93
2021,30,Tasas,309,Otras tasas,2021/30951/,,13161.0,9661.15
2021,30,Tasas,309,Otras tasas,2021/30967/,,4000.0,1069.37
2021,30,Tasas,309,Otras tasas,2021/30917/,,22000.0,36093.78
2021,30,Tasas,309,Otras tasas,2021/30999/,,170660.0,124532.35
2021,30,Tasas,309,Otras tasas,2021/30919/,,178000.0,71093.51
2021,30,Tasas,309,Otras tasas,2021/30905/,,410.0,32.89
2021,30,Tasas,309,Otras tasas,2021/30922/,,60.0,
2021,30,Tasas,309,Otras tasas,2021/30983/,,,0.21
2021,30,Tasas,309,Otras tasas,2021/30973/,,5006.0,
2021,30,Tasas,309,Otras tasas,2021/30988/,,,312.51
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,2384022.0,3523341.92
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30304/,,50000.0,257542.72
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30314/,,8000.0,12215.6
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30320/,,30320.0,69094.17
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30302/,,700000.0,1370896.73
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30307/,,35242.0,207478.52
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30303/,,200000.0,247334.25
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30305/,,500000.0,558945.68
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30306/,,200000.0,-14055.72
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30311/,,265010.0,361996.28
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30318/,,55000.0,53720.43
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30310/,,10120.0,1969.98
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30308/,,1200.0,130.15
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30317/,,15000.0,26460.74
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30309/,,60.0,
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30301/,,300000.0,369252.02
2021,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2021/30315/,,14070.0,360.37
2021,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,200.0,
2021,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2021/30101/,,200.0,
2022,30,Tasas,,,,,40253339.0,40692618.62
2022,30,Tasas,300,Juego,,,32616150.0,32022109.55
2022,30,Tasas,300,Juego,2022/30001/,,200000.0,230598.62
2022,30,Tasas,300,Juego,2022/30000/,,32416150.0,31791510.93
2022,30,Tasas,309,Otras tasas,,,4754846.0,3885951.41
2022,30,Tasas,309,Otras tasas,2022/30924/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30912/,,35000.0,41930.74
2022,30,Tasas,309,Otras tasas,2022/30923/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30913/,,128000.0,208595.6
2022,30,Tasas,309,Otras tasas,2022/30905/,,160.0,
2022,30,Tasas,309,Otras tasas,2022/30947/,,160000.0,303004.17
2022,30,Tasas,309,Otras tasas,2022/30916/,,1000.0,1005.29
2022,30,Tasas,309,Otras tasas,2022/30928/,,60000.0,70583.48
2022,30,Tasas,309,Otras tasas,2022/30987/,,10037.0,9149.69
2022,30,Tasas,309,Otras tasas,2022/30908/,,65000.0,70133.47
2022,30,Tasas,309,Otras tasas,2022/30959/,,808.0,645.21
2022,30,Tasas,309,Otras tasas,2022/30917/,,35000.0,15082.62
2022,30,Tasas,309,Otras tasas,2022/30927/,,3000.0,1902.3
2022,30,Tasas,309,Otras tasas,2022/30930/,,19996.0,21519.56
2022,30,Tasas,309,Otras tasas,2022/30971/,,1420000.0,1377777.22
2022,30,Tasas,309,Otras tasas,2022/30995/,,500.0,209.6
2022,30,Tasas,309,Otras tasas,2022/30958/,,6754.0,4645.44
2022,30,Tasas,309,Otras tasas,2022/30948/,,200.0,465.0
2022,30,Tasas,309,Otras tasas,2022/30950/,,376.0,713.19
2022,30,Tasas,309,Otras tasas,2022/30904/,,866.0,276.65
2022,30,Tasas,309,Otras tasas,2022/30922/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30991/,,20610.0,16750.55
2022,30,Tasas,309,Otras tasas,2022/30976/,,60.0,399.27
2022,30,Tasas,309,Otras tasas,2022/30997/,,10569.0,7207.52
2022,30,Tasas,309,Otras tasas,2022/30946/,,46500.0,25098.08
2022,30,Tasas,309,Otras tasas,2022/30981/,,101.0,457.65
2022,30,Tasas,309,Otras tasas,2022/30954/,,15668.0,36765.1
2022,30,Tasas,309,Otras tasas,2022/30986/,,440.0,370.86
2022,30,Tasas,309,Otras tasas,2022/30999/,,129446.0,134238.05
2022,30,Tasas,309,Otras tasas,2022/30931/,,147.0,464.5
2022,30,Tasas,309,Otras tasas,2022/30992/,,,30314.96
2022,30,Tasas,309,Otras tasas,2022/30985/,,301.0,1646.15
2022,30,Tasas,309,Otras tasas,2022/30943/,,400000.0,399994.38
2022,30,Tasas,309,Otras tasas,2022/30910/,,10000.0,10300.82
2022,30,Tasas,309,Otras tasas,2022/30951/,,9733.0,10998.97
2022,30,Tasas,309,Otras tasas,2022/30969/,,,53812.64
2022,30,Tasas,309,Otras tasas,2022/30921/,,12000.0,10247.34
2022,30,Tasas,309,Otras tasas,2022/30919/,,100060.0,57775.66
2022,30,Tasas,309,Otras tasas,2022/30960/,,22277.0,26637.64
2022,30,Tasas,309,Otras tasas,2022/30996/,,2500.0,602.54
2022,30,Tasas,309,Otras tasas,2022/30967/,,4000.0,1487.81
2022,30,Tasas,309,Otras tasas,2022/30977/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30907/,,20000.0,18198.74
2022,30,Tasas,309,Otras tasas,2022/30952/,,52453.0,54463.88
2022,30,Tasas,309,Otras tasas,2022/30914/,,8000.0,5529.48
2022,30,Tasas,309,Otras tasas,2022/30932/,,1572.0,3711.54
2022,30,Tasas,309,Otras tasas,2022/30957/,,16341.0,27444.83
2022,30,Tasas,309,Otras tasas,2022/30973/,,6.0,
2022,30,Tasas,309,Otras tasas,2022/30993/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30974/,,270000.0,176456.35
2022,30,Tasas,309,Otras tasas,2022/30902/,,1000000.0,28732.64
2022,30,Tasas,309,Otras tasas,2022/30918/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30911/,,50000.0,66817.69
2022,30,Tasas,309,Otras tasas,2022/30944/,,150000.0,136014.2
2022,30,Tasas,309,Otras tasas,2022/30920/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30949/,,60.0,
2022,30,Tasas,309,Otras tasas,2022/30994/,,1500.0,565.76
2022,30,Tasas,309,Otras tasas,2022/30966/,,391885.0,330798.94
2022,30,Tasas,309,Otras tasas,2022/30970/,,,241.24
2022,30,Tasas,309,Otras tasas,2022/30901/,,42000.0,45626.1
2022,30,Tasas,309,Otras tasas,2022/30988/,,,242.2
2022,30,Tasas,309,Otras tasas,2022/30979/,,19500.0,37898.1
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,2882343.0,4784557.66
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30307/,,443063.0,522754.0
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30310/,,10120.0,1171.14
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30306/,,40000.0,1126944.96
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30308/,,100.0,175.8
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30305/,,500000.0,516339.06
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30311/,,300000.0,297273.23
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30314/,,8000.0,7287.76
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30303/,,210000.0,273644.66
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30320/,,40000.0,128435.53
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30317/,,7000.0,20689.75
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30318/,,60000.0,39455.45
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30309/,,60.0,
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30302/,,700000.0,1211295.5
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30301/,,300000.0,358836.65
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30315/,,14000.0,
2022,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2022/30304/,,250000.0,280254.17
2023,30,Tasas,,,,,34416672.0,37519542.94
2023,30,Tasas,300,Juego,,,28000000.0,30568691.32
2023,30,Tasas,300,Juego,2023/30001/,,173570.0,151757.84
2023,30,Tasas,300,Juego,2023/30000/,,27826430.0,30416933.48
2023,30,Tasas,309,Otras tasas,,,3697786.0,3596943.36
2023,30,Tasas,309,Otras tasas,2023/30985/,,2369.0,565.54
2023,30,Tasas,309,Otras tasas,2023/30952/,,58218.0,55590.69
2023,30,Tasas,309,Otras tasas,2023/30991/,,18000.0,9658.12
2023,30,Tasas,309,Otras tasas,2023/30959/,,551.0,911.97
2023,30,Tasas,309,Otras tasas,2023/30927/,,3000.0,1521.84
2023,30,Tasas,309,Otras tasas,2023/30917/,,20000.0,17697.07
2023,30,Tasas,309,Otras tasas,2023/30977/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30967/,,4000.0,1069.37
2023,30,Tasas,309,Otras tasas,2023/30918/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30907/,,20000.0,13178.27
2023,30,Tasas,309,Otras tasas,2023/30995/,,500.0,115.28
2023,30,Tasas,309,Otras tasas,2023/30923/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30930/,,23057.0,16942.5
2023,30,Tasas,309,Otras tasas,2023/30912/,,35000.0,39517.46
2023,30,Tasas,309,Otras tasas,2023/30904/,,700.0,218.17
2023,30,Tasas,309,Otras tasas,2023/30960/,,29735.0,21404.88
2023,30,Tasas,309,Otras tasas,2023/30986/,,742.0,287.14
2023,30,Tasas,309,Otras tasas,2023/30958/,,5033.0,2844.53
2023,30,Tasas,309,Otras tasas,2023/30946/,,46500.0,12451.51
2023,30,Tasas,309,Otras tasas,2023/30924/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30916/,,100.0,502.68
2023,30,Tasas,309,Otras tasas,2023/30988/,,,47.42
2023,30,Tasas,309,Otras tasas,2023/30976/,,100.0,399.27
2023,30,Tasas,309,Otras tasas,2023/30901/,,42000.0,37936.89
2023,30,Tasas,309,Otras tasas,2023/30908/,,60000.0,55004.16
2023,30,Tasas,309,Otras tasas,2023/30994/,,1500.0,707.4
2023,30,Tasas,309,Otras tasas,2023/30981/,,407.0,101.18
2023,30,Tasas,309,Otras tasas,2023/30983/,,,0.16
2023,30,Tasas,309,Otras tasas,2023/30993/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30911/,,50000.0,40715.95
2023,30,Tasas,309,Otras tasas,2023/30905/,,700.0,
2023,30,Tasas,309,Otras tasas,2023/30920/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30950/,,492.0,557.42
2023,30,Tasas,309,Otras tasas,2023/30997/,,7392.0,4895.2
2023,30,Tasas,309,Otras tasas,2023/30987/,,10613.0,5310.77
2023,30,Tasas,309,Otras tasas,2023/30947/,,200000.0,316109.78
2023,30,Tasas,309,Otras tasas,2023/30948/,,300.0,418.5
2023,30,Tasas,309,Otras tasas,2023/30971/,,1420000.0,1437632.72
2023,30,Tasas,309,Otras tasas,2023/30932/,,3123.0,2782.61
2023,30,Tasas,309,Otras tasas,2023/30902/,,,-862.69
2023,30,Tasas,309,Otras tasas,2023/30957/,,20200.0,30907.67
2023,30,Tasas,309,Otras tasas,2023/30943/,,250000.0,387258.49
2023,30,Tasas,309,Otras tasas,2023/30992/,,,18341.91
2023,30,Tasas,309,Otras tasas,2023/30969/,,40000.0,33277.45
2023,30,Tasas,309,Otras tasas,2023/30949/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30999/,,163600.0,95023.54
2023,30,Tasas,309,Otras tasas,2023/30944/,,150000.0,88437.02
2023,30,Tasas,309,Otras tasas,2023/30928/,,60000.0,76539.6
2023,30,Tasas,309,Otras tasas,2023/30954/,,34950.0,42996.79
2023,30,Tasas,309,Otras tasas,2023/30910/,,10000.0,4430.34
2023,30,Tasas,309,Otras tasas,2023/30921/,,10000.0,11876.08
2023,30,Tasas,309,Otras tasas,2023/30974/,,200000.0,215159.28
2023,30,Tasas,309,Otras tasas,2023/30966/,,391885.0,275953.17
2023,30,Tasas,309,Otras tasas,2023/30919/,,130000.0,12864.7
2023,30,Tasas,309,Otras tasas,2023/30996/,,2500.0,607.84
2023,30,Tasas,309,Otras tasas,2023/30951/,,12255.0,9409.03
2023,30,Tasas,309,Otras tasas,2023/30979/,,15758.0,38178.15
2023,30,Tasas,309,Otras tasas,2023/30922/,,100.0,
2023,30,Tasas,309,Otras tasas,2023/30970/,,,361.86
2023,30,Tasas,309,Otras tasas,2023/30931/,,706.0,
2023,30,Tasas,309,Otras tasas,2023/30913/,,135000.0,145011.64
2023,30,Tasas,309,Otras tasas,2023/30914/,,6000.0,14075.04
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,2718886.0,3353908.26
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30318/,,60000.0,36731.1
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30317/,,7000.0,1314.15
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30307/,,312186.0,704392.12
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30306/,,100000.0,526664.6
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30303/,,50000.0,202802.22
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30310/,,1000.0,1948.82
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30302/,,700000.0,703127.91
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30311/,,300000.0,195403.9
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30309/,,600.0,
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30320/,,80000.0,26517.32
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30305/,,500000.0,510503.68
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30301/,,300000.0,334171.46
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30314/,,8000.0,8141.04
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30308/,,100.0,633.92
2023,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2023/30304/,,300000.0,101556.02
2024,30,Tasas,,,,,43725201.0,26470598.67
2024,30,Tasas,300,Juego,,,35886090.0,24915592.41
2024,30,Tasas,300,Juego,2024/30000/,,35686090.0,24870900.64
2024,30,Tasas,300,Juego,2024/30001/,,200000.0,44691.77
2024,30,Tasas,309,Otras tasas,,,4546265.0,1343742.55
2024,30,Tasas,309,Otras tasas,2024/30904/,,500.0,
2024,30,Tasas,309,Otras tasas,2024/30913/,,135000.0,32671.6
2024,30,Tasas,309,Otras tasas,2024/30922/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30932/,,3882.0,450.54
2024,30,Tasas,309,Otras tasas,2024/30981/,,101.0,50.85
2024,30,Tasas,309,Otras tasas,2024/30995/,,500.0,125.76
2024,30,Tasas,309,Otras tasas,2024/30967/,,4000.0,743.92
2024,30,Tasas,309,Otras tasas,2024/30977/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30951/,,14011.0,2075.36
2024,30,Tasas,309,Otras tasas,2024/30910/,,10000.0,2847.05
2024,30,Tasas,309,Otras tasas,2024/30907/,,20000.0,2726.39
2024,30,Tasas,309,Otras tasas,2024/30917/,,20000.0,15082.43
2024,30,Tasas,309,Otras tasas,2024/30958/,,3618.0,1250.72
2024,30,Tasas,309,Otras tasas,2024/30920/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30985/,,1131.0,-1236.2
2024,30,Tasas,309,Otras tasas,2024/30999/,,144100.0,61992.27
2024,30,Tasas,309,Otras tasas,2024/30992/,,,4264.12
2024,30,Tasas,309,Otras tasas,2024/30979/,,26388.0,7990.76
2024,30,Tasas,309,Otras tasas,2024/30970/,,2006.0,180.93
2024,30,Tasas,309,Otras tasas,2024/30924/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30983/,,,0.03
2024,30,Tasas,309,Otras tasas,2024/30996/,,2500.0,340.6
2024,30,Tasas,309,Otras tasas,2024/30980/,,,191.78
2024,30,Tasas,309,Otras tasas,2024/30969/,,40000.0,7112.97
2024,30,Tasas,309,Otras tasas,2024/30966/,,391885.0,65857.15
2024,30,Tasas,309,Otras tasas,2024/30974/,,170000.0,71904.12
2024,30,Tasas,309,Otras tasas,2024/30918/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30911/,,50000.0,28316.61
2024,30,Tasas,309,Otras tasas,2024/30959/,,1001.0,202.45
2024,30,Tasas,309,Otras tasas,2024/30923/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30952/,,76516.0,22964.3
2024,30,Tasas,309,Otras tasas,2024/30928/,,60000.0,13890.08
2024,30,Tasas,309,Otras tasas,2024/30971/,,2000000.0,590435.17
2024,30,Tasas,309,Otras tasas,2024/30993/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30949/,,20850.0,183.12
2024,30,Tasas,309,Otras tasas,2024/30908/,,60000.0,28165.0
2024,30,Tasas,309,Otras tasas,2024/30947/,,265000.0,58572.37
2024,30,Tasas,309,Otras tasas,2024/30957/,,40250.0,56287.54
2024,30,Tasas,309,Otras tasas,2024/30988/,,,-38.3
2024,30,Tasas,309,Otras tasas,2024/30927/,,3000.0,1141.38
2024,30,Tasas,309,Otras tasas,2024/30901/,,42000.0,15571.29
2024,30,Tasas,309,Otras tasas,2024/30987/,,7581.0,3030.72
2024,30,Tasas,309,Otras tasas,2024/30943/,,291320.0,106605.38
2024,30,Tasas,309,Otras tasas,2024/30912/,,35000.0,16289.64
2024,30,Tasas,309,Otras tasas,2024/30905/,,500.0,
2024,30,Tasas,309,Otras tasas,2024/30954/,,58603.0,5865.22
2024,30,Tasas,309,Otras tasas,2024/30944/,,306480.0,37141.37
2024,30,Tasas,309,Otras tasas,2024/30902/,,,-331.36
2024,30,Tasas,309,Otras tasas,2024/30994/,,1500.0,377.28
2024,30,Tasas,309,Otras tasas,2024/30931/,,706.0,
2024,30,Tasas,309,Otras tasas,2024/30976/,,100.0,
2024,30,Tasas,309,Otras tasas,2024/30948/,,400.0,186.0
2024,30,Tasas,309,Otras tasas,2024/30946/,,46500.0,4984.02
2024,30,Tasas,309,Otras tasas,2024/30950/,,932.0,91.48
2024,30,Tasas,309,Otras tasas,2024/30916/,,1000.0,502.68
2024,30,Tasas,309,Otras tasas,2024/30930/,,23065.0,4517.37
2024,30,Tasas,309,Otras tasas,2024/30921/,,10000.0,7260.05
2024,30,Tasas,309,Otras tasas,2024/30997/,,7066.0,1602.94
2024,30,Tasas,309,Otras tasas,2024/30986/,,540.0,17.1
2024,30,Tasas,309,Otras tasas,2024/30914/,,15000.0,5529.48
2024,30,Tasas,309,Otras tasas,2024/30919/,,78000.0,49594.64
2024,30,Tasas,309,Otras tasas,2024/30960/,,35033.0,4955.84
2024,30,Tasas,309,Otras tasas,2024/30991/,,18000.0,3208.54
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3292846.0,211263.71
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30307/,,412186.0,51529.21
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30306/,,250000.0,-58783.02
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30301/,,370000.0,562.05
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30314/,,8000.0,3602.23
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30309/,,60.0,
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30308/,,600.0,20.2
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30303/,,100000.0,4705.4
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30320/,,80000.0,6734.76
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30302/,,1000000.0,51644.09
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30305/,,550000.0,33840.88
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30310/,,2000.0,326.68
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30318/,,60000.0,33556.9
2024,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2024/30304/,,300000.0,-91.14
