Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,117497.0,56317.46
2021,46,Deportes,,,58913.0,58840.02
2021,46,Deportes,461A,Promoción y fomento del deporte,58913.0,58840.02
2021,44,Consumo,,,56319.0,56317.46
2021,44,Consumo,441A,Protección y defensa del consumidor,56319.0,56317.46
2021,45,Cultura,,,365438.0,120328.26
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,64119.0,64010.78
2021,45,Cultura,455A,Promoción y servicios de cultura,301319.0,56317.48
2021,42,Educación,,,600199.0,600033.23
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,58434.0,58409.86
2021,42,Educación,421F,Política y actuaciones en materia universitaria,56319.0,56317.46
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,302720.0,302708.94
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,62155.0,62115.55
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,62665.0,62594.66
2021,42,Educación,421K,Innovación y comunidad educativa,57906.0,57886.76
2021,43,Vivienda,,,112638.0,63520.26
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",112638.0,63520.26
2021,41,Salud,,,441870.0,454318.27
2021,41,Salud,411D,"Planificación, evaluación y cartera de servicios",68392.0,68230.46
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,70814.0,83551.34
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,184737.0,184670.55
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",56319.0,56317.46
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,61608.0,61548.46
2021,76,Comercio,,,56319.0,56317.46
2021,76,Comercio,761A,Ordenación y promoción comercial,56319.0,56317.46
2021,75,Turismo,,,56319.0,56317.46
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,56319.0,56317.46
2021,73,Energía,,,58913.0,56830.59
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,58913.0,56830.59
2021,72,Industria,,,183963.0,184770.86
2021,72,Industria,722A,Regulación y normativa industrial,58265.0,58831.26
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",125698.0,125939.6
2021,71,"Agricultura, ganadería y pesca",,,288521.0,287704.72
2021,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,56319.0,56317.46
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",119564.0,119585.07
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,56319.0,55484.73
2021,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,56319.0,56317.46
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4103160.0,4046841.46
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3522686.0,3522686.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,368947.0,368947.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,98891.0,98891.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",112636.0,56317.46
2021,13,Relaciones institucionales y procesos electorales,,,170637.0,121520.41
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,114318.0,114317.61
2021,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,56319.0,7202.8
2021,12,Administración y Servicios Generales,,,783873.0,625344.41
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,179829.0,123740.01
2021,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,66674.0,59215.96
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,181721.0,125402.14
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,121181.0,117302.26
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,58913.0,19571.62
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,56319.0,60931.78
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",119236.0,119180.64
2021,15,"Transparencia, comunicación y participación",,,170015.0,120883.94
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,56319.0,7202.8
2021,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,56319.0,56317.46
2021,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",57377.0,57363.68
2021,14,Regulación económica,,,618461.0,629853.85
2021,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,,68256.73
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",130947.0,130681.42
2021,14,Regulación económica,141B,Planificación presupuestaria y financiación,115881.0,115788.12
2021,14,Regulación económica,141C,Gestión contable y control interno,86147.0,86073.9
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,56319.0,56317.46
2021,14,Regulación económica,141E,Gestión de tesorería y política financiera,60210.0,60101.3
2021,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,56319.0,56317.46
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,56319.0,56317.46
2021,14,Regulación económica,142A,Gestión e inspección de tributos,56319.0,
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,58913.0,58840.02
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",58913.0,58840.02
2021,32,Promoción social,,,283541.0,284648.68
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,58265.0,58193.56
2021,32,Promoción social,323C,Políticas públicas de igualdad,56319.0,56317.46
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,56319.0,57502.74
2021,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,56319.0,56317.46
2021,32,Promoción social,322B,Gestión de las relaciones laborales,56319.0,56317.46
2021,31,Protección social,,,481992.0,409543.41
2021,31,Protección social,313E,Servicios sociales,56319.0,56317.46
2021,31,Protección social,313F,Protección y defensa de los derechos de los menores,64749.0,44748.74
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,56319.0,56317.46
2021,31,Protección social,313D,Atención a la dependencia,56319.0,56317.46
2021,31,Protección social,313I,"Planificación, ordenación y formación social",62136.0,63055.24
2021,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,125072.0,124841.53
2021,31,Protección social,316A,Derechos y Diversidad,61078.0,7945.52
2021,51,Infraestructuras básicas y transportes,,,120463.0,117797.3
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",120463.0,117797.3
2021,52,Transporte,,,117283.0,118049.23
2021,52,Transporte,522A,Puertos y transporte marítimo,60964.0,61731.77
2021,52,Transporte,521A,Infraestructuras básicas,56319.0,56317.46
2021,54,"Investigación científica, técnica y aplicada",,,56319.0,56317.46
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,56319.0,56317.46
2021,57,Actuaciones ambientales,,,411407.0,408819.99
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,411407.0,408819.99
2022,22,Seguridad y protección civil,,,65998.0,65187.02
2022,22,Seguridad y protección civil,223A,Emergencias,65998.0,65187.02
2022,23,Relaciones exteriores y cooperación al desarrollo,,,177292.0,116576.92
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,57445.0,58288.46
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,119847.0,58288.46
2022,46,Deportes,,,60115.0,62130.14
2022,46,Deportes,461A,Promoción y fomento del deporte,60115.0,62130.14
2022,44,Consumo,,,57445.0,58288.46
2022,44,Consumo,441A,Protección y defensa del consumidor,57445.0,58288.46
2022,45,Cultura,,,123169.0,124768.92
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,65724.0,66480.46
2022,45,Cultura,455A,Promoción y servicios de cultura,57445.0,58288.46
2022,42,Educación,,,613047.0,572724.33
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,59623.0,60559.25
2022,42,Educación,421F,Política y actuaciones en materia universitaria,116605.0,59221.18
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,250312.0,260576.0
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,63452.0,64691.26
2022,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,63977.0,66572.82
2022,42,Educación,421K,Innovación y comunidad educativa,59078.0,61103.82
2022,43,Vivienda,,,57445.0,58288.46
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",57445.0,58288.46
2022,41,Salud,,,465025.0,465113.89
2022,41,Salud,411D,"Planificación, evaluación y cartera de servicios",69814.0,69850.7
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,86263.0,86475.62
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,188614.0,186901.45
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",57445.0,58288.46
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,62889.0,63597.66
2022,76,Comercio,,,57445.0,58288.46
2022,76,Comercio,761A,Ordenación y promoción comercial,57445.0,58288.46
2022,75,Turismo,,,57445.0,58288.46
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,57445.0,58288.46
2022,73,Energía,,,57445.0,58288.46
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,57445.0,58288.46
2022,72,Industria,,,247564.0,251262.36
2022,72,Industria,722A,Regulación y normativa industrial,60115.0,60849.58
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",187449.0,190412.78
2022,71,"Agricultura, ganadería y pesca",,,294311.0,298592.72
2022,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,57445.0,58288.46
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",121976.0,123727.34
2022,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,57445.0,58288.46
2022,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,57445.0,58288.46
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4137906.0,4081304.46
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3553580.0,3553580.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,370392.0,370392.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,99045.0,99044.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",114889.0,58288.46
2022,13,Relaciones institucionales y procesos electorales,,,114890.0,116576.92
2022,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,57445.0,58288.46
2022,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,57445.0,58288.46
2022,12,Administración y Servicios Generales,,,610821.0,559001.81
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,181465.0,124015.8
2022,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,59448.0,59057.07
2022,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,126529.0,129791.08
2022,12,Administración y Servicios Generales,121G,Formación y selección del personal,59498.0,60312.26
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,62243.0,63034.58
2022,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",121638.0,122791.02
2022,15,"Transparencia, comunicación y participación",,,115979.0,117638.76
2022,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,57445.0,58288.46
2022,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",58534.0,59350.3
2022,14,Regulación económica,,,782088.0,753568.82
2022,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,88561.0,89677.02
2022,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",119635.0,121393.74
2022,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",133986.0,135539.46
2022,14,Regulación económica,141B,Planificación presupuestaria y financiación,118227.0,139218.8
2022,14,Regulación económica,141C,Gestión contable y control interno,87894.0,89483.5
2022,14,Regulación económica,141D,Planificación y ordenación de la política económica,57445.0,58288.46
2022,14,Regulación económica,141E,Gestión de tesorería y política financiera,61450.0,61679.38
2022,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,57445.0,58288.46
2022,14,Regulación económica,142A,Gestión e inspección de tributos,57445.0,
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,60115.0,60849.14
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",60115.0,60849.14
2022,32,Promoción social,,,289896.0,288838.0
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,59448.0,60209.3
2022,32,Promoción social,323C,Políticas públicas de igualdad,57445.0,58038.49
2022,32,Promoción social,324A,Salud y prevención de riesgos laborales,58113.0,54013.29
2022,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,57445.0,58288.46
2022,32,Promoción social,322B,Gestión de las relaciones laborales,57445.0,58288.46
2022,31,Protección social,,,421401.0,427606.31
2022,31,Protección social,313E,Servicios sociales,57445.0,58288.46
2022,31,Protección social,313F,Protección y defensa de los derechos de los menores,57445.0,58288.46
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,57445.0,58288.46
2022,31,Protección social,313D,Atención a la dependencia,57445.0,58288.46
2022,31,Protección social,313I,"Planificación, ordenación y formación social",63977.0,64659.5
2022,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,127644.0,129792.97
2022,51,Infraestructuras básicas y transportes,,,119635.0,121393.74
2022,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",119635.0,121393.74
2022,52,Transporte,,,120217.0,122342.76
2022,52,Transporte,522A,Puertos y transporte marítimo,62772.0,64054.3
2022,52,Transporte,521A,Infraestructuras básicas,57445.0,58288.46
2022,54,"Investigación científica, técnica y aplicada",,,57445.0,116576.91
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,57445.0,58288.45
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,,58288.46
2022,57,Actuaciones ambientales,,,420772.0,422083.19
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,420772.0,422083.19
2023,22,Seguridad y protección civil,,,68638.0,42475.44
2023,22,Seguridad y protección civil,223A,Emergencias,68638.0,42475.44
2023,23,Relaciones exteriores y cooperación al desarrollo,,,184382.0,73823.82
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,59742.0,42182.62
2023,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,124640.0,31641.2
2023,46,Deportes,,,62519.0,48056.77
2023,46,Deportes,461A,Promoción y fomento del deporte,62519.0,48056.77
2023,44,Consumo,,,59742.0,27882.3
2023,44,Consumo,441A,Protección y defensa del consumidor,59742.0,27882.3
2023,45,Cultura,,,128502.0,78546.76
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,68760.0,36364.14
2023,45,Cultura,455A,Promoción y servicios de cultura,59742.0,42182.62
2023,42,Educación,,,590022.0,414843.31
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,62573.0,45912.41
2023,42,Educación,421F,Política y actuaciones en materia universitaria,61527.0,43128.07
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,269562.0,189260.28
2023,42,Educación,421C,Planificación educativa y régimen de centros escolares,66684.0,47090.49
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,67669.0,48065.9
2023,42,Educación,421K,Innovación y comunidad educativa,62007.0,41386.16
2023,43,Vivienda,,,59742.0,27110.83
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",59742.0,27110.83
2023,41,Salud,,,477518.0,363887.61
2023,41,Salud,411D,"Planificación, evaluación y cartera de servicios",72170.0,49984.21
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,89811.0,64722.31
2023,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,190391.0,151720.64
2023,41,Salud,413A,"Acreditación, docencia e investigación en salud",59742.0,48770.71
2023,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,65404.0,48689.74
2023,76,Comercio,,,59742.0,39108.05
2023,76,Comercio,761A,Ordenación y promoción comercial,59742.0,39108.05
2023,75,Turismo,,,59742.0,40718.54
2023,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,59742.0,40718.54
2023,73,Energía,,,59742.0,43207.5
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,59742.0,43207.5
2023,72,Industria,,,258546.0,184311.14
2023,72,Industria,722A,Regulación y normativa industrial,62519.0,44597.81
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",196027.0,139713.33
2023,71,"Agricultura, ganadería y pesca",,,306357.0,223070.75
2023,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,59742.0,46305.4
2023,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",127131.0,92196.54
2023,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,59742.0,39108.05
2023,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,59742.0,45460.76
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4032972.0,2936214.76
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3421898.0,2533110.75
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,385210.0,288907.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,106380.0,79785.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",119484.0,34411.51
2023,13,Relaciones institucionales y procesos electorales,,,119484.0,73504.96
2023,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,59742.0,31641.2
2023,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,59742.0,41863.76
2023,12,Administración y Servicios Generales,,,638182.0,410257.9
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,188724.0,93016.84
2023,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,62519.0,40718.54
2023,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,133027.0,89468.18
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,61982.0,41231.58
2023,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,64732.0,46720.21
2023,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",127198.0,99102.55
2023,15,"Transparencia, comunicación y participación",,,120617.0,63858.86
2023,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,59742.0,31641.2
2023,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",60875.0,32217.66
2023,14,Regulación económica,,,814478.0,456370.04
2023,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,92103.0,48679.31
2023,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",124421.0,65550.01
2023,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",139268.0,99116.28
2023,14,Regulación económica,141B,Planificación presupuestaria y financiación,123649.0,70926.52
2023,14,Regulación económica,141C,Gestión contable y control interno,92103.0,55774.4
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,59742.0,28048.16
2023,14,Regulación económica,141E,Gestión de tesorería y política financiera,63708.0,44973.65
2023,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,59742.0,43301.71
2023,14,Regulación económica,142A,Gestión e inspección de tributos,59742.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,62519.0,43572.93
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",62519.0,43572.93
2023,32,Promoción social,,,301488.0,141079.72
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,61825.0,37222.6
2023,32,Promoción social,323C,Políticas públicas de igualdad,59742.0,42343.08
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,60437.0,
2023,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,59742.0,31641.2
2023,32,Promoción social,322B,Gestión de las relaciones laborales,59742.0,29872.84
2023,31,Protección social,,,438949.0,284476.84
2023,31,Protección social,313E,Servicios sociales,59742.0,42182.62
2023,31,Protección social,313F,Protección y defensa de los derechos de los menores,59742.0,31641.2
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,59742.0,38589.58
2023,31,Protección social,313D,Atención a la dependencia,59742.0,42182.62
2023,31,Protección social,313I,"Planificación, ordenación y formación social",66536.0,35347.78
2023,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,133445.0,94533.04
2023,51,Infraestructuras básicas y transportes,,,124421.0,101389.55
2023,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",124421.0,101389.55
2023,52,Transporte,,,125590.0,76035.58
2023,52,Transporte,522A,Puertos y transporte marítimo,65848.0,32828.08
2023,52,Transporte,521A,Infraestructuras básicas,59742.0,43207.5
2023,54,"Investigación científica, técnica y aplicada",,,119484.0,73985.84
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,59742.0,31319.21
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,59742.0,42666.63
2023,57,Actuaciones ambientales,,,436809.0,282143.89
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,436809.0,282143.89
2024,22,Seguridad y protección civil,,,59764.0,14634.57
2024,22,Seguridad y protección civil,223A,Emergencias,59764.0,14634.57
2024,23,Relaciones exteriores y cooperación al desarrollo,,,124673.0,14633.08
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,59764.0,14633.08
2024,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,64909.0,
2024,46,Deportes,,,59764.0,14493.17
2024,46,Deportes,461A,Promoción y fomento del deporte,59764.0,14493.17
2024,45,Cultura,,,201307.0,29459.72
2024,45,Cultura,455A,Promoción y servicios de cultura,201307.0,29459.72
2024,42,Educación,,,761715.0,151485.23
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,67438.0,15931.13
2024,42,Educación,421F,Política y actuaciones en materia universitaria,59764.0,14645.89
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,249808.0,74556.33
2024,42,Educación,421C,Planificación educativa y régimen de centros escolares,59764.0,16075.56
2024,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,64315.0,14897.19
2024,42,Educación,421H,Inspección educativa,200000.0,
2024,42,Educación,421K,Innovación y comunidad educativa,60626.0,15379.13
2024,43,Vivienda,,,67859.0,16180.19
2024,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",67859.0,16180.19
2024,41,Salud,,,592969.0,139494.95
2024,41,Salud,411D,"Planificación, evaluación y cartera de servicios",62555.0,15260.12
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,89396.0,22393.31
2024,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,285614.0,49852.36
2024,41,Salud,413A,"Acreditación, docencia e investigación en salud",87096.0,19479.06
2024,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,68308.0,15867.41
2024,41,Salud,413E,Pla autonòmic d'addiccions,,16642.69
2024,76,Comercio,,,59764.0,14617.61
2024,76,Comercio,761A,Ordenación y promoción comercial,59764.0,14617.61
2024,75,Turismo,,,200059.0,46989.56
2024,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,59764.0,14625.71
2024,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",140295.0,32363.85
2024,73,Energía,,,59764.0,14638.24
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,59764.0,14638.24
2024,72,Industria,,,184211.0,44363.74
2024,72,Industria,722A,Regulación y normativa industrial,59764.0,14638.24
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",124447.0,29725.5
2024,71,"Agricultura, ganadería y pesca",,,339985.0,79105.99
2024,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,78299.0,17211.35
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",130829.0,30975.77
2024,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,59764.0,14617.61
2024,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,71093.0,16301.26
2024,59,Otras actuaciones de carácter económico,,,59764.0,14422.48
2024,59,Otras actuaciones de carácter económico,591A,Estadística,59764.0,14422.48
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4003581.0,1026829.99
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3500901.0,865170.75
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,392916.0,98229.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,50000.0,50000.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",59764.0,13430.24
2024,13,Relaciones institucionales y procesos electorales,,,64502.0,15750.3
2024,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,64502.0,15750.3
2024,12,Administración y Servicios Generales,,,512482.0,108307.72
2024,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,194638.0,31469.16
2024,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,59764.0,14625.71
2024,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,133076.0,31814.99
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,59764.0,14622.76
2024,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,65240.0,15775.1
2024,15,"Transparencia, comunicación y participación",,,59764.0,14639.81
2024,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",59764.0,14639.81
2024,14,Regulación económica,,,563646.0,118957.49
2024,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",132193.0,30515.4
2024,14,Regulación económica,141B,Planificación presupuestaria y financiación,84644.0,18998.81
