Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,14,Regulación económica,141E,Gestión de tesorería y política financiera,5000.0,1415.19
2018,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,1000.0,24.97
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,9000.0,15809.77
2018,14,Regulación económica,142A,Gestión e inspección de tributos,13000.0,56685.27
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,45000.0,10956.17
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",15000.0,10815.84
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,30000.0,140.33
2018,32,Promoción social,,,163365.0,106068.18
2018,32,Promoción social,323C,Políticas públicas de igualdad,12000.0,11074.08
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,24000.0,5010.99
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,73365.0,59235.63
2018,32,Promoción social,324A,Salud y prevención de riesgos laborales,25000.0,23900.34
2018,32,Promoción social,322B,Gestión de las relaciones laborales,29000.0,6847.14
2018,31,Protección social,,,99807.0,86413.07
2018,31,Protección social,313D,Atención a la dependencia,5000.0,15215.88
2018,31,Protección social,313G,Familia y unidades de convivencia,15000.0,529.5
2018,31,Protección social,313F,Protección y defensa de los derechos de los menores,,782.98
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,26000.0,32777.97
2018,31,Protección social,313B,Atención a la discapacidad,25807.0,102.46
2018,31,Protección social,313I,"Planificación, ordenación y formación social",3000.0,2669.85
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,15000.0,34168.62
2018,31,Protección social,313J,Atenció i integració social població immigrant,10000.0,165.81
2018,51,Infraestructuras básicas y transportes,,,122000.0,171734.67
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",122000.0,171734.67
2018,54,"Investigación científica, técnica y aplicada",,,10000.0,3937.68
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,10000.0,3937.68
2019,22,Seguridad y protección civil,,,9500.0,18332.31
2019,22,Seguridad y protección civil,223A,Emergencias,5000.0,13393.16
2019,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,1500.0,231.97
2019,22,Seguridad y protección civil,222C,Actuación de policías,2000.0,4707.18
2019,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,1000.0,
2019,23,Relaciones exteriores y cooperación al desarrollo,,,1000.0,2510.09
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,1000.0,2510.09
2019,46,Deportes,,,65100.0,18536.45
2019,46,Deportes,461A,Promoción y fomento del deporte,65100.0,18536.45
2019,44,Consumo,,,36061.0,14451.47
2019,44,Consumo,441A,Protección y defensa del consumidor,36061.0,14451.47
2019,45,Cultura,,,275150.0,139604.01
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",70000.0,26673.1
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,153000.0,57258.04
2019,45,Cultura,455A,Promoción y servicios de cultura,52150.0,55672.87
2019,42,Educación,,,1913127.0,1547822.25
2019,42,Educación,422A,Educación pública,1386484.0,1354326.23
2019,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,25000.0,8464.81
2019,42,Educación,421D,Formación del profesorado,35000.0,4809.08
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,27000.0,29819.27
2019,42,Educación,421F,Política y actuaciones en materia universitaria,3948.0,44.03
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,151563.0,98004.0
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,79350.0,7424.34
2019,42,Educación,421B,Ordenación general del sistema educativo,25000.0,587.59
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,45167.0,20678.09
2019,42,Educación,421H,Inspección educativa,9615.0,1987.88
2019,42,Educación,421K,Innovación y comunidad educativa,125000.0,21676.93
2019,41,Salud,,,928936.0,1105220.94
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",1885.0,707.97
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,141563.0,119539.36
2019,41,Salud,411C,Formación del personal sanitario,1268.0,4066.58
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,56071.0,74898.17
2019,41,Salud,413E,Pla autonòmic d'addiccions,,405.52
2019,41,Salud,412B,Atención especializada de salud,208513.0,255945.35
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",3409.0,6673.56
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,40082.0,17923.77
2019,41,Salud,413C,Protección de la salud,48947.0,59768.19
2019,41,Salud,413D,Coordinación de centros insulares,20565.0,7590.66
2019,41,Salud,412A,Atención primaria de salud,317269.0,417026.44
2019,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",4526.0,9435.65
2019,41,Salud,412D,Otras asistencias sanitarias,84838.0,131239.72
2019,76,Comercio,,,30000.0,2912.59
2019,76,Comercio,761A,Ordenación y promoción comercial,20000.0,1221.57
2019,76,Comercio,761B,Gestión en materia de juego,10000.0,1691.02
2019,75,Turismo,,,95033.0,84049.59
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,79058.0,56718.7
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",15975.0,27330.89
2019,72,Industria,,,28033.0,12102.58
2019,72,Industria,722A,Regulación y normativa industrial,8033.0,12102.58
2019,72,Industria,723A,Promoción industrial,20000.0,
2019,71,"Agricultura, ganadería y pesca",,,157348.0,187279.42
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",157348.0,187279.42
2019,91,Apoyo financiero a administraciones públicas territoriales,,,7000.0,106.1
2019,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,7000.0,106.1
2019,59,Otras actuaciones de carácter económico,,,3000.0,2250.49
2019,59,Otras actuaciones de carácter económico,591A,Estadística,3000.0,2250.49
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,906941.0,869432.58
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,687853.0,687853.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,180825.0,140910.76
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,11600.0,11600.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,1500.0,1500.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",25163.0,27568.82
2019,13,Relaciones institucionales y procesos electorales,,,,608.05
2019,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,,608.05
2019,12,Administración y Servicios Generales,,,286000.0,322539.63
2019,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,1000.0,775.73
2019,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,1000.0,
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,130000.0,149691.56
2019,12,Administración y Servicios Generales,126I,Gestión del parque móvil,1000.0,
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,70000.0,20842.1
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,56000.0,77353.84
2019,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,1282.2
2019,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1000.0,972.52
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",25000.0,71621.68
2019,15,"Transparencia, comunicación y participación",,,760.0,1145.63
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,760.0,1145.63
2019,14,Regulación económica,,,121666.0,112687.13
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",52000.0,38798.57
2019,14,Regulación económica,141B,Planificación presupuestaria y financiación,1500.0,279.25
2019,14,Regulación económica,141C,Gestión contable y control interno,2000.0,8839.17
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,5000.0,408.58
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,2000.0,938.11
2019,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,1000.0,
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,8166.0,8837.71
2019,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,54585.74
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,14821.0,11703.13
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3240.0,8606.82
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,11581.0,3096.31
2019,32,Promoción social,,,179216.0,114113.69
2019,32,Promoción social,323C,Políticas públicas de igualdad,19646.0,7556.97
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,20000.0,4353.94
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,85570.0,59230.77
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,25000.0,32470.55
2019,32,Promoción social,322B,Gestión de las relaciones laborales,29000.0,10501.46
2019,31,Protección social,,,112437.0,103737.86
2019,31,Protección social,313D,Atención a la dependencia,5000.0,19897.47
2019,31,Protección social,313G,Familia y unidades de convivencia,15000.0,513.41
2019,31,Protección social,313F,Protección y defensa de los derechos de los menores,1000.0,852.3
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,26000.0,25758.9
2019,31,Protección social,313I,"Planificación, ordenación y formación social",3000.0,1255.71
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,61437.0,55265.06
2019,31,Protección social,313J,Atenció i integració social població immigrant,1000.0,195.01
2019,51,Infraestructuras básicas y transportes,,,186245.0,171680.75
2019,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",186245.0,171680.75
2019,54,"Investigación científica, técnica y aplicada",,,14895.0,3804.86
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,14895.0,3804.86
2020,22,Seguridad y protección civil,,,18000.0,6372.81
2020,22,Seguridad y protección civil,223A,Emergencias,11000.0,3525.37
2020,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,1000.0,1978.2
2020,22,Seguridad y protección civil,222C,Actuación de policías,6000.0,628.53
2020,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,,240.71
2020,23,Relaciones exteriores y cooperación al desarrollo,,,6000.0,1318.34
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,,547.85
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,6000.0,770.49
2020,46,Deportes,,,35100.0,1666.37
2020,46,Deportes,461A,Promoción y fomento del deporte,35100.0,1666.37
2020,44,Consumo,,,16061.0,31706.62
2020,44,Consumo,441A,Protección y defensa del consumidor,16061.0,31706.62
2020,45,Cultura,,,172150.0,22258.63
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,120000.0,17420.35
2020,45,Cultura,455A,Promoción y servicios de cultura,52150.0,4838.28
2020,42,Educación,,,1700999.0,361790.92
2020,42,Educación,422A,Educación pública,1334707.0,294270.22
2020,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,15000.0,2049.38
2020,42,Educación,421D,Formación del profesorado,35000.0,893.23
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,27000.0,4148.1
2020,42,Educación,421F,Política y actuaciones en materia universitaria,3948.0,
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,132000.0,40184.76
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,71200.0,3446.59
2020,42,Educación,421B,Ordenación general del sistema educativo,20000.0,152.65
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,27144.0,2337.09
2020,42,Educación,421H,Inspección educativa,4400.0,1600.82
2020,42,Educación,421K,Innovación y comunidad educativa,30600.0,12708.08
2020,41,Salud,,,1093950.0,601177.9
2020,41,Salud,411D,"Planificación, evaluación y cartera de servicios",16885.0,787.81
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,173897.0,61439.36
2020,41,Salud,411C,Formación del personal sanitario,4588.0,1671.05
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,40050.0,20055.32
2020,41,Salud,413E,Pla autonòmic d'addiccions,,205.17
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,29414.7
2020,41,Salud,412B,Atención especializada de salud,267811.0,163961.73
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",15000.0,4830.23
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,58000.0,5281.84
2020,41,Salud,413C,Protección de la salud,56500.0,53150.75
2020,41,Salud,413D,Coordinación de centros insulares,8565.0,5899.7
2020,41,Salud,412A,Atención primaria de salud,360673.0,212450.67
2020,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",4526.0,7800.0
2020,41,Salud,412D,Otras asistencias sanitarias,87455.0,34229.57
2020,76,Comercio,,,21000.0,2827.51
2020,76,Comercio,761A,Ordenación y promoción comercial,5000.0,372.29
2020,76,Comercio,761B,Gestión en materia de juego,10000.0,771.66
2020,76,Comercio,761C,Promoción empresarial y economía circular,6000.0,1683.56
2020,75,Turismo,,,79058.0,48249.87
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,79058.0,48249.87
2020,73,Energía,,,10000.0,23282.58
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,10000.0,23282.58
2020,72,Industria,,,48033.0,54824.56
2020,72,Industria,722A,Regulación y normativa industrial,8033.0,3706.88
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",20000.0,49624.62
2020,72,Industria,723A,Promoción industrial,20000.0,1493.06
2020,71,"Agricultura, ganadería y pesca",,,85028.0,94224.12
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",85028.0,94224.12
2020,91,Apoyo financiero a administraciones públicas territoriales,,,5000.0,107.4
2020,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,5000.0,107.4
2020,59,Otras actuaciones de carácter económico,,,3000.0,2240.43
2020,59,Otras actuaciones de carácter económico,591A,Estadística,3000.0,2240.43
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,723250.0,633456.25
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,498853.0,498853.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,180000.0,102512.45
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,11600.0,11600.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,5500.0,5500.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",27297.0,14990.8
2020,13,Relaciones institucionales y procesos electorales,,,3000.0,1288.39
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,3000.0,1288.39
2020,12,Administración y Servicios Generales,,,416978.0,190234.27
2020,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,1000.0,
2020,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,1000.0,
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,169100.0,118224.96
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,66903.0,15285.36
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,50000.0,8763.36
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,110000.0,32165.14
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,2000.0,1960.09
2020,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1000.0,553.27
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",15975.0,13282.09
2020,15,"Transparencia, comunicación y participación",,,20000.0,7260.16
2020,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",,2790.32
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,,882.76
2020,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",20000.0,3587.08
2020,14,Regulación económica,,,138620.0,38374.48
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",50000.0,6634.28
2020,14,Regulación económica,141B,Planificación presupuestaria y financiación,4000.0,117.2
2020,14,Regulación económica,141C,Gestión contable y control interno,8000.0,1527.55
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,5000.0,555.34
2020,14,Regulación económica,141E,Gestión de tesorería y política financiera,5000.0,1402.58
2020,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,5000.0,40.04
2020,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,11620.0,1869.01
2020,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,26228.48
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,10000.0,26132.55
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",10000.0,26132.55
2020,32,Promoción social,,,165645.0,73694.16
2020,32,Promoción social,323C,Políticas públicas de igualdad,18000.0,5619.11
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,20000.0,1689.69
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,70145.0,30862.33
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,25000.0,25624.28
2020,32,Promoción social,322F,Autoocupación y economía social,5000.0,85.69
2020,32,Promoción social,322B,Gestión de las relaciones laborales,27500.0,9813.06
2020,31,Protección social,,,142437.0,33586.45
2020,31,Protección social,313E,Servicios sociales,1000.0,539.16
2020,31,Protección social,313D,Atención a la dependencia,5000.0,5013.08
2020,31,Protección social,313G,Familia y unidades de convivencia,15000.0,233.45
2020,31,Protección social,313F,Protección y defensa de los derechos de los menores,1000.0,148.64
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,26000.0,10987.7
2020,31,Protección social,313I,"Planificación, ordenación y formación social",3000.0,184.31
2020,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,91437.0,16480.11
2020,51,Infraestructuras básicas y transportes,,,145245.0,96612.34
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",145245.0,96612.34
2020,54,"Investigación científica, técnica y aplicada",,,19895.0,22235.31
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,5000.0,22136.71
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,14895.0,98.6
2020,57,Actuaciones ambientales,,,113629.0,52408.52
2020,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,8000.0,1292.58
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,105629.0,51115.94
2021,22,Seguridad y protección civil,,,21000.0,15554.37
2021,22,Seguridad y protección civil,223A,Emergencias,14000.0,10926.69
2021,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,1000.0,141.68
2021,22,Seguridad y protección civil,222C,Actuación de policías,6000.0,4486.0
2021,23,Relaciones exteriores y cooperación al desarrollo,,,5000.0,4872.15
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,,276.83
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,5000.0,4595.32
2021,46,Deportes,,,30100.0,15141.73
2021,46,Deportes,461A,Promoción y fomento del deporte,30100.0,15141.73
2021,44,Consumo,,,16061.0,7065.55
2021,44,Consumo,441A,Protección y defensa del consumidor,16061.0,7065.55
2021,45,Cultura,,,213599.0,65293.19
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,170000.0,57179.38
2021,45,Cultura,455A,Promoción y servicios de cultura,43599.0,8113.81
2021,42,Educación,,,1664199.0,1473631.42
2021,42,Educación,422A,Educación pública,1334707.0,1352033.69
2021,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,10000.0,
2021,42,Educación,421D,Formación del profesorado,15100.0,726.55
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,27000.0,4136.07
2021,42,Educación,421F,Política y actuaciones en materia universitaria,3948.0,833.3
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,124700.0,82296.88
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,71200.0,1863.49
2021,42,Educación,421B,Ordenación general del sistema educativo,20000.0,404.97
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,27144.0,11606.83
2021,42,Educación,421H,Inspección educativa,4400.0,951.13
2021,42,Educación,421K,Innovación y comunidad educativa,26000.0,18778.51
2021,43,Vivienda,,,,6000.0
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,6000.0
2021,41,Salud,,,772729.0,740540.37
2021,41,Salud,411D,"Planificación, evaluación y cartera de servicios",16885.0,865.22
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,70813.0,69623.42
2021,41,Salud,411C,Formación del personal sanitario,2267.0,3701.59
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,40050.0,5471.69
2021,41,Salud,413E,Pla autonòmic d'addiccions,217.0,53.15
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,11752.0,169962.39
2021,41,Salud,412B,Atención especializada de salud,228657.0,135497.3
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",15000.0,7088.79
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,58000.0,7189.98
2021,41,Salud,413C,Protección de la salud,56500.0,37666.16
2021,41,Salud,413D,Coordinación de centros insulares,8565.0,14759.13
2021,41,Salud,412A,Atención primaria de salud,168514.0,225149.06
2021,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",4526.0,6406.88
2021,41,Salud,412D,Otras asistencias sanitarias,90983.0,57105.61
2021,76,Comercio,,,21000.0,2995.87
2021,76,Comercio,761A,Ordenación y promoción comercial,5000.0,450.22
2021,76,Comercio,761B,Gestión en materia de juego,10000.0,1638.55
2021,76,Comercio,761C,Promoción empresarial y economía circular,6000.0,907.1
2021,75,Turismo,,,80000.0,52630.22
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,80000.0,52630.22
2021,73,Energía,,,15000.0,1153.46
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,15000.0,1153.46
2021,72,Industria,,,99000.0,41579.6
2021,72,Industria,722A,Regulación y normativa industrial,8000.0,2026.54
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",71000.0,39553.06
2021,72,Industria,723A,Promoción industrial,20000.0,
2021,71,"Agricultura, ganadería y pesca",,,120000.0,52755.18
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",120000.0,52755.18
2021,91,Apoyo financiero a administraciones públicas territoriales,,,3000.0,
2021,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,3000.0,
2021,59,Otras actuaciones de carácter económico,,,3000.0,487.71
2021,59,Otras actuaciones de carácter económico,591A,Estadística,3000.0,487.71
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,669065.0,596213.47
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,446853.0,446853.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,180000.0,116350.47
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,11600.0,11600.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,3315.0,3315.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",27297.0,18095.0
2021,13,Relaciones institucionales y procesos electorales,,,,474.31
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,,474.31
2021,12,Administración y Servicios Generales,,,494000.0,174822.62
2021,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,1000.0,
2021,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,1000.0,
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,150000.0,84966.67
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,21143.08
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,40000.0,27935.33
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,175000.0,14176.85
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,458.73
2021,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1000.0,514.83
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",75000.0,25627.13
2021,15,"Transparencia, comunicación y participación",,,1500.0,12405.49
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,1500.0,77.8
2021,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",,12327.69
2021,14,Regulación económica,,,121261.0,56240.78
2021,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,,1980.56
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",40000.0,7639.48
2021,14,Regulación económica,141B,Planificación presupuestaria y financiación,4000.0,1804.49
2021,14,Regulación económica,141C,Gestión contable y control interno,10000.0,1380.42
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,5000.0,939.48
2021,14,Regulación económica,141E,Gestión de tesorería y política financiera,5000.0,131.98
2021,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,3000.0,31.17
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,18000.0,1479.85
2021,14,Regulación económica,142A,Gestión e inspección de tributos,36261.0,40853.35
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,37181.0,29501.91
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",37181.0,29501.91
2021,32,Promoción social,,,193500.0,55050.15
2021,32,Promoción social,323C,Políticas públicas de igualdad,18000.0,3128.04
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,20000.0,159.12
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,95000.0,19102.03
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,25000.0,25592.47
