Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1200000.0,802476.3
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,420000.0,422916.93
2018,32,Promoción social,,,8507277.0,6401936.83
2018,32,Promoción social,323C,Políticas públicas de igualdad,1181095.0,1072373.54
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,6376182.0,4922948.13
2018,32,Promoción social,324A,Salud y prevención de riesgos laborales,650000.0,261906.12
2018,32,Promoción social,322B,Gestión de las relaciones laborales,300000.0,144709.04
2018,31,Protección social,,,1173282.0,992582.96
2018,31,Protección social,313G,Familia y unidades de convivencia,110000.0,82060.22
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,284058.0,166245.23
2018,31,Protección social,313B,Atención a la discapacidad,350000.0,227745.12
2018,31,Protección social,313I,"Planificación, ordenación y formación social",429224.0,474354.89
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,42177.5
2018,56,Ciclo del agua,,,1453396.0,213917.41
2018,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1400396.0,203333.27
2018,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,53000.0,10584.14
2018,51,Infraestructuras básicas y transportes,,,75006.0,34798.47
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",75006.0,34798.47
2018,53,Ordenación del territorio y urbanismo,,,150000.0,46330.42
2018,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,150000.0,46330.42
2018,52,Transporte,,,950000.0,245283.03
2018,52,Transporte,522B,Aeropuertos y transporte aéreo,30000.0,
2018,52,Transporte,521B,Ordenación e inspección del transporte terrestre,630000.0,12724.95
2018,52,Transporte,521A,Infraestructuras básicas,290000.0,232558.08
2018,54,"Investigación científica, técnica y aplicada",,,2100706.0,626637.52
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,1518751.0,303356.77
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,581955.0,323280.75
2018,57,Actuaciones ambientales,,,8370042.0,6976145.04
2018,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,110000.0,459943.7
2018,57,Actuaciones ambientales,571G,Sanidad forestal,1273478.0,1042943.91
2018,57,Actuaciones ambientales,571F,Especies silvestres,462267.0,595775.06
2018,57,Actuaciones ambientales,571E,Planificación forestal,4288880.0,3652709.88
2018,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,567013.0,183754.65
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,1356000.0,858224.08
2018,57,Actuaciones ambientales,571B,Educación ambiental,150000.0,62748.15
2018,57,Actuaciones ambientales,571A,Gestión de residuos,162404.0,120045.61
2019,22,Seguridad y protección civil,,,628133.0,226490.36
2019,22,Seguridad y protección civil,223A,Emergencias,371735.0,110415.39
2019,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,21398.0,20017.62
2019,22,Seguridad y protección civil,222C,Actuación de policías,235000.0,96057.35
2019,23,Relaciones exteriores y cooperación al desarrollo,,,55000.0,45705.29
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,55000.0,45705.29
2019,46,Deportes,,,13000.0,
2019,46,Deportes,461A,Promoción y fomento del deporte,13000.0,
2019,44,Consumo,,,150000.0,30726.28
2019,44,Consumo,441A,Protección y defensa del consumidor,150000.0,30726.28
2019,45,Cultura,,,109340.0,18114.91
2019,45,Cultura,455A,Promoción y servicios de cultura,109340.0,18114.91
2019,42,Educación,,,526759.0,2076017.69
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,,1566653.26
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,525759.0,399732.58
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,1000.0,
2019,42,Educación,421K,Innovación y comunidad educativa,,109631.85
2019,43,Vivienda,,,54025.0,29409.53
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",54025.0,29409.53
2019,41,Salud,,,10622713.0,4938837.07
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,949297.0,1046619.78
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,40000.0,8631.42
2019,41,Salud,412B,Atención especializada de salud,8364195.0,3663017.69
2019,41,Salud,412A,Atención primaria de salud,2000.0,2283.27
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",105000.0,19481.0
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,692808.0,77518.68
2019,41,Salud,413C,Protección de la salud,337000.0,14845.0
2019,41,Salud,413E,Pla autonòmic d'addiccions,18500.0,18351.38
2019,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",40000.0,20041.63
2019,41,Salud,412D,Otras asistencias sanitarias,73913.0,68047.22
2019,76,Comercio,,,300000.0,27290.85
2019,76,Comercio,761A,Ordenación y promoción comercial,100000.0,
2019,76,Comercio,761B,Gestión en materia de juego,200000.0,27290.85
2019,75,Turismo,,,191175.0,154007.48
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,181175.0,152516.18
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",10000.0,1491.3
2019,73,Energía,,,346887.0,203133.06
2019,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,346887.0,203133.06
2019,72,Industria,,,649752.0,240652.27
2019,72,Industria,722A,Regulación y normativa industrial,165732.0,111681.89
2019,72,Industria,723A,Promoción industrial,484020.0,128970.38
2019,71,"Agricultura, ganadería y pesca",,,3256207.0,2248809.14
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",148618.0,77381.08
2019,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,883234.0,821813.22
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,2224355.0,1349614.84
2019,59,Otras actuaciones de carácter económico,,,568177.0,507110.5
2019,59,Otras actuaciones de carácter económico,591A,Estadística,568177.0,507110.5
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,241340.0,223773.07
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1500.0,
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,35340.0,35340.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,134500.0,134500.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",70000.0,53933.07
2019,13,Relaciones institucionales y procesos electorales,,,1700000.0,1620709.59
2019,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",1300000.0,1216242.04
2019,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,400000.0,404467.55
2019,12,Administración y Servicios Generales,,,8028073.0,5359780.16
2019,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,55348.0,34546.32
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,16000.0,10332.79
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,200000.0,3457.03
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,48000.0,34085.72
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,1332030.0,934218.62
2019,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,5352073.0,3990946.59
2019,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,331000.0,249355.07
2019,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,29425.0,21735.99
2019,12,Administración y Servicios Generales,126F,Servicios comunes generales,664197.0,81102.03
2019,15,"Transparencia, comunicación y participación",,,155000.0,
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,15000.0,
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",140000.0,
2019,14,Regulación económica,,,527926.0,279933.85
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",25000.0,4105.65
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,85000.0,850.78
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,45000.0,
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,367926.0,273234.64
2019,14,Regulación económica,142A,Gestión e inspección de tributos,5000.0,1742.78
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1710000.0,1120796.29
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1200000.0,806779.62
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,510000.0,314016.67
2019,32,Promoción social,,,9129480.0,7326951.31
2019,32,Promoción social,323C,Políticas públicas de igualdad,1068000.0,668278.06
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,7093816.0,5917684.57
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,650000.0,397359.01
2019,32,Promoción social,322B,Gestión de las relaciones laborales,300000.0,343629.67
2019,31,Protección social,,,1337126.0,1526370.91
2019,31,Protección social,313G,Familia y unidades de convivencia,110000.0,89078.29
2019,31,Protección social,313F,Protección y defensa de los derechos de los menores,,25852.97
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,284058.0,210099.51
2019,31,Protección social,313B,Atención a la discapacidad,340000.0,270212.88
2019,31,Protección social,313I,"Planificación, ordenación y formación social",394046.0,745103.84
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,209022.0,186023.42
2019,56,Ciclo del agua,,,1411110.0,155316.72
2019,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1361110.0,155316.72
2019,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,50000.0,
2019,51,Infraestructuras básicas y transportes,,,73706.0,49273.22
2019,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",73706.0,49273.22
2019,53,Ordenación del territorio y urbanismo,,,150000.0,
2019,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,150000.0,
2019,52,Transporte,,,321220.0,231406.31
2019,52,Transporte,522B,Aeropuertos y transporte aéreo,50000.0,
2019,52,Transporte,521A,Infraestructuras básicas,271220.0,231406.31
2019,54,"Investigación científica, técnica y aplicada",,,1457760.0,368436.05
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,1018750.0,146018.78
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,439010.0,222417.27
2019,57,Actuaciones ambientales,,,10676941.0,7970725.73
2019,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,113500.0,63665.19
2019,57,Actuaciones ambientales,571G,Sanidad forestal,1792089.0,1369377.69
2019,57,Actuaciones ambientales,571F,Especies silvestres,419756.0,791212.21
2019,57,Actuaciones ambientales,571E,Planificación forestal,4327932.0,3950755.16
2019,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,580478.0,212168.25
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,2218186.0,1482026.41
2019,57,Actuaciones ambientales,571B,Educación ambiental,150000.0,50106.89
2019,57,Actuaciones ambientales,571A,Gestión de residuos,1075000.0,51413.93
2020,22,Seguridad y protección civil,,,772799.0,262808.2
2020,22,Seguridad y protección civil,223A,Emergencias,451000.0,121878.22
2020,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,86398.0,6397.86
2020,22,Seguridad y protección civil,222C,Actuación de policías,235401.0,134532.12
2020,23,Relaciones exteriores y cooperación al desarrollo,,,154957.0,65570.23
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,154957.0,65570.23
2020,46,Deportes,,,13000.0,
2020,46,Deportes,461A,Promoción y fomento del deporte,13000.0,
2020,44,Consumo,,,85000.0,8310.0
2020,44,Consumo,441A,Protección y defensa del consumidor,85000.0,8310.0
2020,45,Cultura,,,300000.0,3950.99
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,300000.0,3950.99
2020,42,Educación,,,474121.0,2074355.46
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,,1148537.55
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,473121.0,425434.0
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,1000.0,
2020,42,Educación,421K,Innovación y comunidad educativa,,500383.91
2020,43,Vivienda,,,600000.0,19275.88
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",600000.0,19275.88
2020,41,Salud,,,12444874.0,6378085.0
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,6067118.0,1984634.83
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,30000.0,314.6
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,679793.92
2020,41,Salud,412B,Atención especializada de salud,4896057.0,3112311.93
2020,41,Salud,412A,Atención primaria de salud,148083.0,50378.97
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",130000.0,
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,698513.0,420226.69
2020,41,Salud,413C,Protección de la salud,340560.0,
2020,41,Salud,413E,Pla autonòmic d'addiccions,18500.0,20097.92
2020,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",56043.0,55053.5
2020,41,Salud,412D,Otras asistencias sanitarias,60000.0,55272.64
2020,76,Comercio,,,100000.0,16117.2
2020,76,Comercio,761B,Gestión en materia de juego,100000.0,16117.2
2020,75,Turismo,,,181175.0,50688.04
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,181175.0,50688.04
2020,73,Energía,,,964500.0,170336.28
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,964500.0,170336.28
2020,72,Industria,,,566500.0,154868.01
2020,72,Industria,722A,Regulación y normativa industrial,191500.0,80049.64
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",15000.0,
2020,72,Industria,723A,Promoción industrial,360000.0,74818.37
2020,71,"Agricultura, ganadería y pesca",,,3171851.0,2659027.24
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,3781.25
2020,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,752524.0,912068.88
2020,71,"Agricultura, ganadería y pesca",714D,Promoción y regulación de mercados agrarios,40000.0,55152.39
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,2339327.0,1648659.92
2020,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,40000.0,39364.8
2020,59,Otras actuaciones de carácter económico,,,568177.0,453399.04
2020,59,Otras actuaciones de carácter económico,591A,Estadística,568177.0,453399.04
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,86340.0,80585.36
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,,3586.44
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,35340.0,35340.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,1000.0,1000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",50000.0,40658.92
2020,13,Relaciones institucionales y procesos electorales,,,400000.0,422417.97
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,,6698.92
2020,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,400000.0,415719.05
2020,12,Administración y Servicios Generales,,,7779722.0,5604022.44
2020,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,61500.0,48819.81
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,16000.0,31324.71
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,40000.0,18240.23
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,1207593.0,825448.84
2020,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,5432420.0,4177221.17
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,309937.0,238444.03
2020,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,29425.0,8097.07
2020,12,Administración y Servicios Generales,126F,Servicios comunes generales,673847.0,256426.58
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",9000.0,
2020,15,"Transparencia, comunicación y participación",,,280000.0,
2020,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",160000.0,
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,60000.0,
2020,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",60000.0,
2020,14,Regulación económica,,,432606.0,242914.04
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",5000.0,2501.59
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,95000.0,2693.46
2020,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,327606.0,236767.93
2020,14,Regulación económica,142A,Gestión e inspección de tributos,5000.0,951.06
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1770000.0,1205447.98
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1350000.0,919268.4
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,420000.0,286179.58
2020,32,Promoción social,,,9069669.0,5344198.96
2020,32,Promoción social,323C,Políticas públicas de igualdad,295000.0,205122.62
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,7469005.0,4739317.11
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,788000.0,399759.23
2020,32,Promoción social,322F,Autoocupación y economía social,200000.0,
2020,32,Promoción social,322B,Gestión de las relaciones laborales,300000.0,
2020,31,Protección social,,,1640634.0,1186991.63
2020,31,Protección social,313E,Servicios sociales,208000.0,73354.02
2020,31,Protección social,313G,Familia y unidades de convivencia,110000.0,91112.39
2020,31,Protección social,313F,Protección y defensa de los derechos de los menores,2000.0,
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,284058.0,80875.64
2020,31,Protección social,313B,Atención a la discapacidad,377950.0,175706.61
2020,31,Protección social,313I,"Planificación, ordenación y formación social",638626.0,765942.97
2020,31,Protección social,316A,Derechos y Diversidad,20000.0,
2020,56,Ciclo del agua,,,2101921.0,859266.71
2020,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,2056921.0,855462.95
2020,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,45000.0,3803.76
2020,51,Infraestructuras básicas y transportes,,,40000.0,7346.28
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",40000.0,7346.28
2020,53,Ordenación del territorio y urbanismo,,,100000.0,15730.0
2020,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,100000.0,15730.0
2020,52,Transporte,,,314306.0,220215.04
2020,52,Transporte,522B,Aeropuertos y transporte aéreo,30000.0,
2020,52,Transporte,521A,Infraestructuras básicas,284306.0,220215.04
2020,54,"Investigación científica, técnica y aplicada",,,2627705.0,938322.97
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,2207270.0,758434.21
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,420435.0,179888.76
2020,57,Actuaciones ambientales,,,5266244.0,5237645.53
2020,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,100000.0,12854.13
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,127000.0,106335.04
2020,57,Actuaciones ambientales,571I,Fondo Posidonia,,3563.45
2020,57,Actuaciones ambientales,571G,Sanidad forestal,1391935.0,1045589.72
2020,57,Actuaciones ambientales,571F,Especies silvestres,268384.0,384773.91
2020,57,Actuaciones ambientales,571E,Planificación forestal,784262.0,1565715.98
2020,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,339200.0,262834.13
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,1552463.0,1776455.07
2020,57,Actuaciones ambientales,571B,Educación ambiental,100000.0,46604.11
2020,57,Actuaciones ambientales,571A,Gestión de residuos,603000.0,32919.99
2021,22,Seguridad y protección civil,,,648394.0,446168.58
2021,22,Seguridad y protección civil,223A,Emergencias,372993.0,290300.62
2021,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,40000.0,16619.94
2021,22,Seguridad y protección civil,222C,Actuación de policías,235401.0,139248.02
2021,23,Relaciones exteriores y cooperación al desarrollo,,,139184.0,118940.72
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,139184.0,61594.09
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,,57346.63
2021,46,Deportes,,,13000.0,11979.0
2021,46,Deportes,461A,Promoción y fomento del deporte,13000.0,11979.0
2021,44,Consumo,,,85000.0,17258.01
2021,44,Consumo,441A,Protección y defensa del consumidor,85000.0,17258.01
2021,45,Cultura,,,522202.0,339614.79
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,350000.0,176030.26
2021,45,Cultura,455A,Promoción y servicios de cultura,172202.0,163584.53
2021,42,Educación,,,459924.0,1218770.04
2021,42,Educación,421F,Política y actuaciones en materia universitaria,50000.0,8676.24
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,408924.0,414221.55
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,1000.0,
2021,42,Educación,421K,Innovación y comunidad educativa,,795872.25
2021,43,Vivienda,,,375006.0,88223.88
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",375006.0,88223.88
2021,41,Salud,,,12786468.0,15098721.59
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,7335779.0,5001062.55
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,50000.0,
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,,6570264.84
2021,41,Salud,412B,Atención especializada de salud,4019996.0,3088310.83
2021,41,Salud,412A,Atención primaria de salud,128812.0,59004.35
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",150000.0,
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,595921.0,316872.27
2021,41,Salud,413C,Protección de la salud,339560.0,
2021,41,Salud,413E,Pla autonòmic d'addiccions,60000.0,1541.74
2021,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",56043.0,41151.48
2021,41,Salud,412D,Otras asistencias sanitarias,50357.0,20513.53
2021,76,Comercio,,,250000.0,
2021,76,Comercio,761B,Gestión en materia de juego,250000.0,
2021,75,Turismo,,,70000.0,24897.11
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,70000.0,24897.11
2021,73,Energía,,,662000.0,221686.24
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,662000.0,221686.24
2021,72,Industria,,,256350.0,76276.6
2021,72,Industria,722A,Regulación y normativa industrial,241350.0,75998.3
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",15000.0,278.3
2021,71,"Agricultura, ganadería y pesca",,,4824452.0,3394777.8
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,1406.02
2021,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,991847.0,1119867.07
2021,71,"Agricultura, ganadería y pesca",714D,Promoción y regulación de mercados agrarios,300000.0,173184.98
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,3177605.0,2007232.07
2021,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,355000.0,93087.66
2021,59,Otras actuaciones de carácter económico,,,568177.0,678555.17
2021,59,Otras actuaciones de carácter económico,591A,Estadística,568177.0,678555.17
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,70300.0,64408.11
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,300.0,
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,20000.0,20000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",50000.0,44408.11
2021,13,Relaciones institucionales y procesos electorales,,,903256.0,442317.67
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,483256.0,173117.32
2021,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,420000.0,269200.35
2021,12,Administración y Servicios Generales,,,11621847.0,6830579.42
2021,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,81945.0,61482.78
2021,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,200000.0,58452.66
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,16000.0,28348.61
2021,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,300000.0,18211.47
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,40000.0,33924.39
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,,10828.09
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,1349867.0,1113789.46
2021,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,6156755.0,4595728.97
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,294036.0,261578.61
2021,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,31615.0,17036.64
2021,12,Administración y Servicios Generales,126F,Servicios comunes generales,3126629.0,453141.57
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",25000.0,178056.17
2021,15,"Transparencia, comunicación y participación",,,1971701.0,
2021,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",1896701.0,
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,45000.0,
2021,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",30000.0,
2021,14,Regulación económica,,,592773.0,194871.38
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,28714.66
2021,14,Regulación económica,141E,Gestión de tesorería y política financiera,45000.0,
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,532773.0,165746.53
2021,14,Regulación económica,142A,Gestión e inspección de tributos,5000.0,410.19
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1620366.0,1192606.1
