Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,20469.0,9106.16
2020,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,20587.0,20590.48
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,288972.0,267052.6
2020,011,Consejería de Presidencia y Administraciones Públicas,011904,Biblioteca Pública de Maó,44191.0,26627.48
2020,011,Consejería de Presidencia y Administraciones Públicas,011906,Museo de Mallorca,22068.0,25524.3
2020,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,43602.0,43599.34
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,651006.0,618670.35
2020,012,"Consejería de Turismo, Cultura y Deportes",,,44976.0,71793.65
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,26639.34
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",44976.0,45154.31
2020,013,Consejería de Educación y Universidad,,,13421045.0,12859275.78
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,999480.0,213636.67
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,143514.0,168339.81
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,12278051.0,12477299.3
2020,014,"Consejería de Economia, Hacienda e Innovación",,,55901.0,55898.37
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",55901.0,55898.37
2020,015,Consejería del Mar y del ciclo del Agua,,,316263.0,316043.09
2020,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,157769.0,165657.58
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,130199.0,122093.02
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,28295.0,28292.49
2020,016,Consejería de Administraciones Públicas y Modernización,,,890059.0,896038.55
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,150145.0,141689.41
2020,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,24480.0,28467.77
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,715434.0,725881.37
2020,017,Consejería de Família y Asuntos Sociales,,,1469155.0,1389231.74
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,154400.0,107447.45
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",,18940.06
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,46947.26
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,230745.0,257011.98
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",383595.0,334902.08
2020,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,314607.0,241242.34
2020,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,385808.0,382740.57
2020,018,Consejería de Salud,,,108803.0,103571.34
2020,018,Consejería de Salud,018204,Centro insular de Menorca,20253.0,20250.91
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,43646.0,17580.74
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,44904.0,65739.69
2020,019,"Consejería de Empresa, Ocupación y Energia",,,214183.0,207020.37
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",214183.0,207020.37
2020,036,"Servicios comunes, gastos de personal",,,,920620.07
2020,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,920620.07
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,119127.0,85931.66
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,23825.0,
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,34020.0,34016.86
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",61282.0,51914.8
2020,002,Parlamento de las Islas Baleares,,,8.0,8.0
2020,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2020,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2020,077,Instituto de Estadística de las Islas Baleares,,,25922.0,41187.59
2020,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,25922.0,41187.59
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,422564.0,344734.56
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",262454.0,263373.15
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,81770.0,30599.46
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",78340.0,50761.95
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,38789.0,38789.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,38789.0,38789.0
2020,260,Servicio de Salud de las Islas Baleares,,,9325785.0,4980539.26
2020,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,,1387.57
2020,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,152542.0,108614.81
2020,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,69866.0,60825.97
2020,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",72762.0,72768.46
2020,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,30820.0,24996.39
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,5296998.0,1026566.55
2020,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,51912.0,52592.5
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,922694.0,805216.65
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,355313.0,338443.24
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,412046.0,521718.21
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,558067.0,598397.34
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,337841.0,310916.88
2020,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,168316.0,171442.7
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,310046.0,296254.29
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,586562.0,590397.7
2021,076,Servicio de Ocupación de las Islas Baleares,,,1976129.0,1978253.83
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1976129.0,1978253.83
2021,150,Agencia Tributaria de las Islas Baleares,,,,18187.37
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,18187.37
2021,078,Escuela Balear de Administración Pública,,,47649.0,53993.09
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,47649.0,53993.09
2021,011,Consejería de Presidencia y Administraciones Públicas,,,1352073.0,1164232.14
2021,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,276313.0,198298.38
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,17810.0,19.14
2021,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,20676.0,23805.5
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,290594.0,243287.27
2021,011,Consejería de Presidencia y Administraciones Públicas,011904,Biblioteca Pública de Maó,28387.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011906,Museo de Mallorca,17981.0,20507.47
2021,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,44009.0,34365.77
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,656303.0,643948.61
2021,012,"Consejería de Turismo, Cultura y Deportes",,,45356.0,77965.36
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,30056.58
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",45356.0,47908.78
2021,013,Consejería de Educación y Universidad,,,13161533.0,13417505.71
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1000998.0,230122.19
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,144573.0,192276.29
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,12015962.0,12995107.23
2021,014,"Consejería de Economia, Hacienda e Innovación",,,56878.0,53324.14
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",56878.0,53324.14
2021,015,Consejería del Mar y del ciclo del Agua,,,272826.0,306510.71
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,128862.0,153118.69
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,115585.0,124782.7
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,28379.0,28609.32
2021,016,Consejería de Administraciones Públicas y Modernización,,,892528.0,906800.93
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,151879.0,145970.2
2021,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,24547.0,29190.63
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,716102.0,731640.1
2021,017,Consejería de Família y Asuntos Sociales,,,1452941.0,1329161.66
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,108547.0,109190.07
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",25827.0,25.31
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,47308.0,47645.01
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,211197.0,232143.38
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",356345.0,302045.33
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,313594.0,246705.6
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,390123.0,391406.96
2021,018,Consejería de Salud,,,87733.0,121382.27
2021,018,Consejería de Salud,018204,Centro insular de Menorca,20649.0,20789.72
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,21843.0,17721.72
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,45241.0,82870.83
2021,019,"Consejería de Empresa, Ocupación y Energia",,,203578.0,181191.06
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",203578.0,181191.06
2021,036,"Servicios comunes, gastos de personal",,,,49753.29
2021,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,49753.29
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,96125.0,96862.78
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,34349.0,34610.11
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",61776.0,62252.67
2021,002,Parlamento de las Islas Baleares,,,8.0,8.0
2021,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2021,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2021,077,Instituto de Estadística de las Islas Baleares,,,28804.0,29048.18
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,28804.0,29048.18
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,403494.0,325719.69
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",292469.0,275199.25
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,55586.0,49742.75
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",55439.0,777.69
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,38789.0,38789.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,38789.0,38789.0
2021,260,Servicio de Salud de las Islas Baleares,,,5117571.0,3036093.66
2021,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,91121.0,118122.82
2021,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,42347.0,42464.61
2021,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",62717.0,74173.9
2021,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,30336.0,
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1123061.0,666432.79
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,53507.0,23726.68
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,806380.0,494698.63
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,343278.0,204527.15
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,536702.0,293101.72
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,648781.0,293459.69
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,312324.0,185009.49
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,173641.0,106866.43
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,300535.0,174803.28
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,592841.0,358706.47
2022,076,Servicio de Ocupación de las Islas Baleares,,,2045929.0,1949424.48
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2045929.0,1949424.48
2022,150,Agencia Tributaria de las Islas Baleares,,,,22116.18
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,22116.18
2022,078,Escuela Balear de Administración Pública,,,48920.0,46869.58
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,48920.0,46869.58
2022,011,Consejería de Presidencia y Administraciones Públicas,,,2054731.0,1962851.72
2022,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,285518.0,189846.82
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,333762.0,327331.6
2022,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,29701.0,30076.05
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,686560.0,637630.96
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,719190.0,777966.29
2022,012,"Consejería de Turismo, Cultura y Deportes",,,79088.0,61184.3
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,30415.0,11861.78
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",48673.0,49322.52
2022,013,Consejería de Educación y Universidad,,,13593680.0,13952247.82
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1032652.0,237134.85
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,148953.0,203410.57
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,12412075.0,13511702.4
2022,014,"Consejería de Economia, Hacienda e Innovación",,,58156.0,52909.78
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",58156.0,52909.78
2022,015,Consejería del Mar y del ciclo del Agua,,,316603.0,297437.44
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,159230.0,144480.8
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,128364.0,123588.77
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,29009.0,29367.87
2022,017,Consejería de Família y Asuntos Sociales,,,1345816.0,1257875.28
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,111293.0,112636.82
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",23012.0,
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,48547.0,49091.38
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,161623.0,246120.11
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",342268.0,219551.5
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,255764.0,228808.57
2022,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,403309.0,401666.9
2022,018,Consejería de Salud,,,115085.0,133717.01
2022,018,Consejería de Salud,018204,Centro insular de Menorca,21161.0,21451.0
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,22425.0,18284.58
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,71499.0,93981.43
2022,019,"Consejería de Empresa, Ocupación y Energia",,,134884.0,158754.98
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",134884.0,158754.98
2022,036,"Servicios comunes, gastos de personal",,,,58669.48
2022,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,58669.48
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,99183.0,88501.98
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,35365.0,35784.02
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",63818.0,52717.96
2022,002,Parlamento de las Islas Baleares,,,8.0,8.0
2022,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2022,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2022,077,Instituto de Estadística de las Islas Baleares,,,29910.0,30347.83
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,29910.0,30347.83
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,187401.0,154605.63
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021406,Museo de Mallorca,18768.0,19042.57
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021101,"Secretaria General de la Consejería de Fondos Europeos, Universidad y Cultura",89665.0,73308.32
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,23405.0,24455.14
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,18276.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,37287.0,37799.6
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,314071.0,295291.23
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",257101.0,243980.92
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,56970.0,51310.31
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,41092.0,41092.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,41092.0,41092.0
2022,260,Servicio de Salud de las Islas Baleares,,,4723203.0,175352.32
2022,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,121109.0,102425.82
2022,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,59819.0,4114.3
2022,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",75292.0,67619.63
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1110701.0,
2022,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,37301.0,
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,777717.0,1061.89
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,321538.0,
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,460786.0,
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,461349.0,130.68
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,290854.0,
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,168005.0,
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,274809.0,
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,563923.0,
2023,076,Servicio de Ocupación de las Islas Baleares,,,2116997.0,1399264.19
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2116997.0,1399264.19
2023,150,Agencia Tributaria de las Islas Baleares,,,,16352.33
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,16352.33
2023,078,Escuela Balear de Administración Pública,,,60761.0,38197.83
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,60761.0,38197.83
2023,011,Consejería de Presidencia y Administraciones Públicas,,,2128411.0,1443343.56
2023,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,295388.0,139702.36
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,342670.0,253773.25
2023,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,30728.0,22325.81
2023,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,704492.0,444623.83
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,755133.0,582918.31
2023,012,"Consejería de Turismo, Cultura y Deportes",,,51175.0,35843.27
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",51175.0,35843.27
2023,013,Consejería de Educación y Universidad,,,14937483.0,10398006.05
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,88564.0,212029.85
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1036656.0,186453.46
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,154792.0,
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,13657471.0,9999522.74
2023,014,"Consejería de Economia, Hacienda e Innovación",,,60307.0,39320.98
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",60307.0,39320.98
2023,015,Consejería del Mar y del ciclo del Agua,,,302730.0,229747.5
2023,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,137931.0,69366.64
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,134298.0,95755.71
2023,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,,28453.2
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,30501.0,36171.95
2023,017,Consejería de Família y Asuntos Sociales,,,1270397.0,907526.44
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,115425.0,84122.78
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,50034.0,36633.45
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,179921.0,195580.23
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",243886.0,164403.4
2023,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,262779.0,140333.16
2023,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,418352.0,286453.42
2023,018,Consejería de Salud,,,120264.0,106872.88
2023,018,Consejería de Salud,018204,Centro insular de Menorca,22065.0,15891.85
2023,018,Consejería de Salud,018201,Dirección General de Salud Pública,23320.0,14894.21
2023,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,74879.0,76086.82
2023,019,"Consejería de Empresa, Ocupación y Energia",,,139939.0,119463.2
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",139939.0,119463.2
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,102515.0,49640.59
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,36514.0,26630.58
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",66001.0,23010.01
2023,002,Parlamento de las Islas Baleares,,,8.0,8.0
2023,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2023,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2023,077,Instituto de Estadística de las Islas Baleares,,,34725.0,25248.56
2023,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,34725.0,25248.56
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,184303.0,122214.27
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021406,Museo de Mallorca,19520.0,14077.03
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021101,"Secretaria General de la Consejería de Fondos Europeos, Universidad y Cultura",81476.0,61624.55
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,25521.0,18515.49
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,19008.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,38778.0,27997.2
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,355196.0,239209.05
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",269107.0,189464.86
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,86089.0,49744.19
