Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,32,Promoción social,323C,Políticas públicas de igualdad,152000.0,121437.51
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1990500.0,1921481.0
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,4000000.0,8802896.22
2022,32,Promoción social,322F,Autoocupación y economía social,15000.0,15000.0
2022,31,Protección social,,,40052159.0,42029611.18
2022,31,Protección social,313G,Familia y unidades de convivencia,3780.0,3780.0
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,12333319.0,12436223.84
2022,31,Protección social,313D,Atención a la dependencia,25342472.0,27748375.5
2022,31,Protección social,313L,Equipamientos de servicios sociales,1011028.0,1011028.0
2022,31,Protección social,313B,Atención a la discapacidad,1339000.0,655292.4
2022,31,Protección social,313I,"Planificación, ordenación y formación social",22560.0,27041.79
2022,31,Protección social,316A,Derechos y Diversidad,,147869.65
2022,56,Ciclo del agua,,,25516248.0,34004504.42
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,24028199.0,27335833.57
2022,56,Ciclo del agua,562A,Abastecimiento de agua,1488049.0,6668670.85
2022,51,Infraestructuras básicas y transportes,,,8532.0,34124.28
2022,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",8532.0,34124.28
2022,52,Transporte,,,51489190.0,59979366.57
2022,52,Transporte,522A,Puertos y transporte marítimo,2144570.0,2139423.48
2022,52,Transporte,521D,Transporte por carretera,20956589.0,29451922.09
2022,52,Transporte,521C,Transporte ferroviario,28388031.0,28388021.0
2022,54,"Investigación científica, técnica y aplicada",,,4342486.0,4806255.6
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,2160486.0,2057786.0
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2182000.0,2748469.6
2022,57,Actuaciones ambientales,,,23063990.0,21758440.0
2022,57,Actuaciones ambientales,571F,Especies silvestres,1979155.0,1561347.0
2022,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,20362344.0,20197093.0
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,722491.0,
2023,22,Seguridad y protección civil,,,6923958.0,5783958.0
2023,22,Seguridad y protección civil,223A,Emergencias,6923958.0,5783958.0
2023,23,Relaciones exteriores y cooperación al desarrollo,,,1475674.0,885700.61
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,490000.0,490000.0
2023,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,985674.0,395700.61
2023,46,Deportes,,,6680559.0,3000764.95
2023,46,Deportes,461A,Promoción y fomento del deporte,6680559.0,3000764.95
2023,45,Cultura,,,16401319.0,7233159.42
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,797000.0,349001.0
2023,45,Cultura,455A,Promoción y servicios de cultura,15604319.0,6884158.42
2023,42,Educación,,,100456146.0,72913429.46
2023,42,Educación,423B,Otros servicios a la enseñanza,3199090.0,957625.0
2023,42,Educación,421D,Formación del profesorado,84000.0,
2023,42,Educación,421F,Política y actuaciones en materia universitaria,92853044.0,69447426.89
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,50000.0,50000.0
2023,42,Educación,421B,Ordenación general del sistema educativo,68500.0,
2023,42,Educación,421K,Innovación y comunidad educativa,66500.0,36592.64
2023,42,Educación,421J,Enseñanzas artísticas superiores,4135012.0,2421784.93
2023,43,Vivienda,,,215584.0,10581.69
2023,43,Vivienda,431A,Gestión y fomento de la vivienda social,190584.0,10581.69
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",25000.0,
2023,41,Salud,,,35470834.0,25963049.68
2023,41,Salud,411D,"Planificación, evaluación y cartera de servicios",47050.0,37050.0
2023,41,Salud,411E,Financiación sanitaria,3900.0,
2023,41,Salud,412B,Atención especializada de salud,77931.0,77100.0
2023,41,Salud,412A,Atención primaria de salud,30133367.0,21897460.21
2023,41,Salud,413A,"Acreditación, docencia e investigación en salud",180000.0,180000.0
2023,41,Salud,413G,Acciones públicas relativas a la COVID-19,5028586.0,3771439.47
2023,76,Comercio,,,35000.0,
2023,76,Comercio,761C,Promoción empresarial y economía circular,35000.0,
2023,75,Turismo,,,4154655.0,4943470.03
2023,75,Turismo,751D,ITS - proyectos turísticos,1000000.0,2158681.0
2023,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,2984655.0,2699789.03
2023,75,Turismo,751B,Promoción turística,170000.0,85000.0
2023,73,Energía,,,875000.0,645000.0
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,875000.0,645000.0
2023,72,Industria,,,3670230.0,2545060.0
2023,72,Industria,723A,Promoción industrial,3670230.0,2545060.0
2023,71,"Agricultura, ganadería y pesca",,,18863079.0,12234283.22
2023,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,18863079.0,12234283.22
2023,15,"Transparencia, comunicación y participación",,,30000.0,
2023,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,35000.0,3750.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,3750.0
2023,13,Relaciones institucionales y procesos electorales,,,60000.0,
2023,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,60000.0,
2023,12,Administración y Servicios Generales,,,20000.0,20000.0
2023,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2023,59,Otras actuaciones de carácter económico,,,839625.0,834668.65
2023,59,Otras actuaciones de carácter económico,591B,Cartografía,839625.0,834668.65
2023,14,Regulación económica,,,5570331.0,3571100.0
2023,14,Regulación económica,141B,Planificación presupuestaria y financiación,60000.0,60000.0
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,5510331.0,3511100.0
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,38217514.0,31112294.36
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2753376.0,1587301.19
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,35464138.0,29524993.17
2023,32,Promoción social,,,7278656.0,2831828.76
2023,32,Promoción social,323C,Políticas públicas de igualdad,152000.0,
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1916155.0,1608028.0
2023,32,Promoción social,322E,ITS - proyectos de ocupación,1000000.0,212083.51
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,4210501.0,1011717.25
2023,31,Protección social,,,43610772.0,36189485.23
2023,31,Protección social,313G,Familia y unidades de convivencia,8299.0,
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,13093319.0,10895482.1
2023,31,Protección social,313D,Atención a la dependencia,29469796.0,24491477.21
2023,31,Protección social,313L,Equipamientos de servicios sociales,950826.0,802525.92
2023,31,Protección social,313I,"Planificación, ordenación y formación social",88532.0,
2023,56,Ciclo del agua,,,35698963.0,26345971.04
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,34595321.0,25242330.49
2023,56,Ciclo del agua,562A,Abastecimiento de agua,1103642.0,1103640.55
2023,51,Infraestructuras básicas y transportes,,,8532.0,24318.6
2023,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",8532.0,24318.6
2023,52,Transporte,,,68186690.0,29377120.25
2023,52,Transporte,522A,Puertos y transporte marítimo,1984526.0,1983531.34
2023,52,Transporte,521D,Transporte por carretera,32467340.0,12723726.56
2023,52,Transporte,521C,Transporte ferroviario,33734824.0,14669862.35
2023,54,"Investigación científica, técnica y aplicada",,,7859023.0,2919199.84
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,2535061.0,1358673.0
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2728800.0,1560526.84
2023,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,2595162.0,
2023,57,Actuaciones ambientales,,,25143398.0,24462281.16
2023,57,Actuaciones ambientales,571F,Especies silvestres,1755563.0,1685888.16
2023,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,21339974.0,21251393.0
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,522861.0,
2023,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,1525000.0,1525000.0
2024,22,Seguridad y protección civil,,,6747381.0,1717748.52
2024,22,Seguridad y protección civil,223A,Emergencias,6747381.0,1717748.52
2024,23,Relaciones exteriores y cooperación al desarrollo,,,1135000.0,125704.26
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,490000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,645000.0,125704.26
2024,46,Deportes,,,5620307.0,5605.2
2024,46,Deportes,461A,Promoción y fomento del deporte,5620307.0,5605.2
2024,45,Cultura,,,17781775.0,2459001.22
2024,45,Cultura,455A,Promoción y servicios de cultura,17781775.0,2459001.22
2024,42,Educación,,,106715525.0,23289718.94
2024,42,Educación,423B,Otros servicios a la enseñanza,3629431.0,
2024,42,Educación,421D,Formación del profesorado,60000.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,97924450.0,22419067.91
2024,42,Educación,421B,Ordenación general del sistema educativo,28500.0,
2024,42,Educación,421K,Innovación y comunidad educativa,58500.0,
2024,42,Educación,421J,Enseñanzas artísticas superiores,5014644.0,870651.03
2024,43,Vivienda,,,136751.0,9077.06
2024,43,Vivienda,431A,Gestión y fomento de la vivienda social,111751.0,9077.06
2024,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",25000.0,
2024,41,Salud,,,35508169.0,9044626.63
2024,41,Salud,411D,"Planificación, evaluación y cartera de servicios",37200.0,
2024,41,Salud,411E,Financiación sanitaria,52950.0,115090.85
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,12622.0,
2024,41,Salud,412B,Atención especializada de salud,38550.0,
2024,41,Salud,412A,Atención primaria de salud,35366847.0,8929535.78
2024,75,Turismo,,,7721210.0,
2024,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7536210.0,
2024,75,Turismo,751B,Promoción turística,185000.0,
2024,73,Energía,,,1160000.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,1160000.0,
2024,72,Industria,,,3470230.0,288000.0
2024,72,Industria,723A,Promoción industrial,3470230.0,288000.0
2024,71,"Agricultura, ganadería y pesca",,,18718066.0,1930000.0
2024,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,18535566.0,1930000.0
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",182500.0,
2024,15,"Transparencia, comunicación y participación",,,30000.0,21000.0
2024,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,21000.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,35000.0,1250.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,1250.0
2024,12,Administración y Servicios Generales,,,20000.0,
2024,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,
2024,59,Otras actuaciones de carácter económico,,,1067700.0,287173.69
2024,59,Otras actuaciones de carácter económico,591B,Cartografía,1067700.0,287173.69
2024,14,Regulación económica,,,385000.0,
2024,14,Regulación económica,141B,Planificación presupuestaria y financiación,60000.0,
2024,14,Regulación económica,141D,Planificación y ordenación de la política económica,325000.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,42150306.0,9467304.0
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3363787.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,38786519.0,9467304.0
2024,32,Promoción social,,,2239163.0,637230.0
2024,32,Promoción social,323C,Políticas públicas de igualdad,152000.0,
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2052163.0,637230.0
2024,32,Promoción social,322F,Autoocupación y economía social,35000.0,
2024,31,Protección social,,,46101919.0,11837209.61
2024,31,Protección social,313G,Familia y unidades de convivencia,8299.0,
2024,31,Protección social,313C,Medidas judiciales y prevención del delito,13512574.0,4499081.64
2024,31,Protección social,313D,Atención a la dependencia,31599590.0,7184395.03
2024,31,Protección social,313L,Equipamientos de servicios sociales,892924.0,153732.94
2024,31,Protección social,313I,"Planificación, ordenación y formación social",88532.0,
2024,56,Ciclo del agua,,,36094153.0,8681856.08
2024,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,35367769.0,8681856.08
2024,56,Ciclo del agua,562A,Abastecimiento de agua,726384.0,
2024,51,Infraestructuras básicas y transportes,,,1527.0,2356.34
2024,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1527.0,2356.34
2024,53,Ordenación del territorio y urbanismo,,,10000.0,
2024,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,10000.0,
2024,52,Transporte,,,60679398.0,6696160.79
2024,52,Transporte,522A,Puertos y transporte marítimo,1821872.0,
2024,52,Transporte,521D,Transporte por carretera,27946786.0,5262648.13
2024,52,Transporte,521C,Transporte ferroviario,30910740.0,1433512.66
2024,54,"Investigación científica, técnica y aplicada",,,9157113.0,1645413.02
2024,54,"Investigación científica, técnica y aplicada",542A,Innovación,1176388.0,1001388.0
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,7980725.0,644025.02
2024,57,Actuaciones ambientales,,,24050102.0,3738577.0
2024,57,Actuaciones ambientales,571F,Especies silvestres,1936443.0,350577.0
2024,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,21560798.0,3388000.0
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,552861.0,
