Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,51458.0,52206.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,88534.0,78424.06
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,1430.0,1640.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,74119.0,66013.6
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,90894.0,79850.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,13356.0,11762.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,44030.0,44794.21
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147889.0,130298.65
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,147889.0,130298.65
2022,2,Gastos corrientes en bienes y servicios,,,,,799073.0,675129.71
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208000.0,1331.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,208000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20600/,,,1331.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,107350.0,62207.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,1000.0,6860.46
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,350.0,1222.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,106000.0,54124.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,483223.0,611219.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,25500.0,17699.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,139591.0,76184.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22718/,,,423.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,224317.0,190105.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,57789.0,54086.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,2250.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,3511.0,5997.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,500.0,216.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,165.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,,1141.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,,19124.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,17000.0,241093.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,1250.0,156.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,11600.0,2697.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,500.0,44.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,371.74
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,500.0,371.74
2022,6,Inversiones reales,,,,,480089.0,99457.87
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,36300.0
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60800/,,,36300.0
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,9000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61100/,,9000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,39600.0,21706.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,31000.0,12877.81
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,,6000.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,2150.0,303.01
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,4000.0,2115.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,2450.0,410.29
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,331489.0,41451.3
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,300000.0,38348.36
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,31489.0,2580.05
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,,522.89
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,100000.0,
2023,1,Gastos de personal,,,,,755814.0,499626.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,602725.0,403390.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,35426.0,26101.77
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,53516.0,37168.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,74958.0,43353.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,31101.0,13808.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,24785.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,38930.0,24651.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,5848.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,1458.0,1050.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,77240.0,54461.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,92075.0,62000.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,44020.0,37632.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,94529.0,63304.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,13891.0,9223.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153089.0,96235.87
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,153089.0,96235.87
2023,2,Gastos corrientes en bienes y servicios,,,,,1033066.0,529843.92
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,209000.0,2286.9
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,208000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20600/,,1000.0,2286.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,127850.0,56939.22
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,1500.0,1657.1
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,350.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,126000.0,55282.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,695716.0,470617.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,90000.0,56814.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,69058.0,41551.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,25000.0,7128.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,238721.0,134002.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,3650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,3600.0,3510.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,,423.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,1600.0,806.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,165.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,6300.0,4814.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,248078.0,221124.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,1500.0,13.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,6000.0,298.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,44.0,128.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,500.0,
2023,6,Inversiones reales,,,,,457089.0,9647.21
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,9000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2023/61100/,,9000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,181600.0,6755.92
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,31000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,2150.0,27.11
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,125000.0,6728.81
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,23450.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,181489.0,2891.29
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63200/,,150000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,31489.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63600/,,,2891.29
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,85000.0,
2024,1,Gastos de personal,,,,,783541.0,165310.88
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,623244.0,137948.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,34266.0,7971.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,39123.0,8575.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,38818.0,8778.96
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,2578.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,75329.0,13791.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,31306.0,134.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,53781.0,11527.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,1401.0,355.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,81545.0,19131.35
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,92837.0,21832.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,54343.0,17910.87
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,13959.0,3254.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,94997.0,22106.23
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,160297.0,27362.43
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,160297.0,27362.43
2024,2,Gastos corrientes en bienes y servicios,,,,,1046040.0,88563.0
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,209000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,208000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20600/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,151850.0,23678.68
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,350.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,150000.0,23678.68
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684690.0,64884.32
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,125000.0,1571.79
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,69058.0,14653.54
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,142195.0,22042.73
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,90000.0,18938.31
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,3650.0,2925.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,3600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,1600.0,192.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,165.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,6300.0,1924.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,236078.0,180.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,5000.0,2404.68
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,44.0,51.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,500.0,
2024,6,Inversiones reales,,,,,426089.0,16926.69
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,9000.0,
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2024/61100/,,9000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,150600.0,16926.69
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62900/,,2150.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,125000.0,16926.69
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,23450.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,181489.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63200/,,150000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63301/,,31489.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,85000.0,
