Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,150854.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,,34821.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,116032.84
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5000.0,951.06
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,5000.0,951.06
2021,1,Gastos de personal,,,,,7696563.0,6837177.77
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,
2021,1,Gastos de personal,13,Laborales,,,,18187.37
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,18172.85
2021,1,Gastos de personal,13,Laborales,2021/13005/,,,14.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6158690.0,5573074.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,380922.0,390645.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,659663.0,586482.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,168271.0,141482.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,349929.0,310103.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,370753.0,343047.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,16340.0,17141.81
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,655863.0,592303.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,562755.0,568458.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,133524.0,114836.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,985254.0,858355.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,136.0,135.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,760962.0,591033.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,1114318.0,1002930.04
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,56119.44
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,30028.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,50000.0,30028.98
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1431554.0,1215886.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,1391554.0,1169408.31
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16204/,,40000.0,46233.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16304/,,,245.05
2021,3,Gastos financieros,,,,,100000.0,17.7
2021,3,Gastos financieros,31,Préstamos,,,100000.0,17.7
2021,3,Gastos financieros,31,Préstamos,2021/31009/,,100000.0,17.7
2021,2,Gastos corrientes en bienes y servicios,,,,,2277437.0,1729945.96
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,108500.0,108389.18
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,101000.0,100475.78
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,7500.0,7913.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,227000.0,269683.53
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,163000.0,155993.8
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,40000.0,55201.98
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,24000.0,58487.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1905676.0,1311019.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22708/,,280000.0,54640.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,180000.0,195938.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,208000.0,207309.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,228500.0,12297.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,180000.0,181349.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,490176.0,235061.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,65000.0,39509.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,10000.0,6072.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,239000.0,348113.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,3760.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,,6365.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,,20602.21
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36261.0,40853.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,36261.0,40853.35
2021,6,Inversiones reales,,,,,5000.0,53145.71
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,52735.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,19066.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,33668.53
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5000.0,410.19
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,5000.0,410.19
2022,1,Gastos de personal,,,,,7907752.0,7540188.41
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,
2022,1,Gastos de personal,13,Laborales,,,,22116.18
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,22116.18
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6336404.0,6149333.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,672109.0,606347.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,424597.0,417342.01
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,683134.0,596899.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,357213.0,320150.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,389206.0,339544.82
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,198728.0,150588.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,17153.0,17432.77
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,1001006.0,901229.84
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,139.0,125.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,735674.0,646644.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,1142270.0,1044238.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,136121.0,119181.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,579054.0,952346.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,37260.13
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,31915.22
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,50000.0,31915.22
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1463903.0,1336823.91
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,1423903.0,1292781.29
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16204/,,40000.0,44042.62
2022,3,Gastos financieros,,,,,54862.0,137830.44
2022,3,Gastos financieros,31,Préstamos,,,54862.0,137830.44
2022,3,Gastos financieros,31,Préstamos,2022/31009/,,54862.0,137830.44
2022,2,Gastos corrientes en bienes y servicios,,,,,2630161.0,1653896.3
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,383765.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,383765.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,109800.0,108389.18
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,101000.0,100475.78
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,8800.0,7913.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,227000.0,258733.23
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,163000.0,197861.34
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,40000.0,35760.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,24000.0,25111.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1859596.0,1243265.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,229000.0,22435.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,182000.0,159447.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22708/,,251220.0,50220.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,195000.0,178962.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,213000.0,217746.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,454376.0,298765.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,60000.0,80589.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,10000.0,5662.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,240000.0,195899.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,,10586.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,,19790.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,3159.63
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,43508.22
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,50000.0,43508.22
2022,6,Inversiones reales,,,,,5000.0,36588.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,36178.36
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,,20439.25
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,10787.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,,4951.43
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5000.0,410.19
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,5000.0,410.19
2023,1,Gastos de personal,,,,,9082684.0,5418996.49
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,
2023,1,Gastos de personal,13,Laborales,,,,16352.33
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,16352.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7286022.0,4370427.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,449789.0,303315.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,17839.0,12742.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,464740.0,231149.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,418209.0,168136.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,818335.0,451915.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,739655.0,425387.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,218159.0,128898.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,854742.0,514710.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,1178172.0,685229.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,637421.0,546108.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,1331077.0,784535.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,142.0,101.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,157742.0,90479.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,27715.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,33580.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,50000.0,33580.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1686920.0,998636.92
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,1646920.0,968541.44
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16204/,,40000.0,30095.48
2023,3,Gastos financieros,,,,,943678.0,1172336.52
2023,3,Gastos financieros,31,Préstamos,,,943678.0,1172336.52
2023,3,Gastos financieros,31,Préstamos,2023/31009/,,943678.0,1172336.52
2023,2,Gastos corrientes en bienes y servicios,,,,,1887000.0,1202520.22
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,109000.0,85144.02
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,101000.0,79208.97
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20400/,,8000.0,5935.05
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,206000.0,149910.75
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,163000.0,95487.46
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,38000.0,35756.85
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,5000.0,18666.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1562000.0,931974.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,49000.0,116804.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22708/,,50000.0,33887.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,216000.0,156526.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,25000.0,9826.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,185000.0,121049.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,680000.0,242637.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,986.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,7000.0,3816.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,250000.0,157466.65
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,100000.0,64442.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,,6462.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,,11148.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,,6920.5
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,35491.33
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,10000.0,35491.33
2023,6,Inversiones reales,,,,,12500.0,12599.12
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,12188.93
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,,7400.08
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,,4788.85
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12500.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63600/,,12500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,410.19
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,,410.19
2024,1,Gastos de personal,,,,,9202321.0,1687858.29
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,13,Laborales,,,,5032.97
2024,1,Gastos de personal,13,Laborales,2024/13100/,,,5032.97
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7342717.0,1345172.71
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,856648.0,139014.88
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,753102.0,134130.68
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,438236.0,96578.93
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,265392.0,37384.15
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,391710.0,71174.21
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,418646.0,4478.98
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,17927.0,3910.92
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,136.0,33.99
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,1183304.0,227350.24
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,618570.0,164545.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,159944.0,29906.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,910531.0,170908.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,1328571.0,260522.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,5231.74
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,50000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1749840.0,337652.61
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,1709840.0,323747.62
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16204/,,40000.0,13904.99
2024,3,Gastos financieros,,,,,3870573.0,977053.7
2024,3,Gastos financieros,31,Préstamos,,,3870573.0,977053.7
2024,3,Gastos financieros,31,Préstamos,2024/31009/,,3870573.0,977053.7
2024,2,Gastos corrientes en bienes y servicios,,,,,1898820.0,374990.79
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,108000.0,28058.01
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,100000.0,26079.66
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20400/,,8000.0,1978.35
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230000.0,77786.93
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,197000.0,57788.62
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,28000.0,7271.16
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,5000.0,12727.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1550820.0,260303.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,186000.0,21969.06
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,220000.0,53776.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22708/,,48000.0,10400.39
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,50000.0,38934.76
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,536990.0,57543.45
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,120000.0,22900.04
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,355830.0,42051.85
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,7000.0,1893.64
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,,5737.4
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,,4476.89
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,,619.94
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,8841.93
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,10000.0,8841.93
2024,6,Inversiones reales,,,,,12500.0,11624.56
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,2900.46
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,,975.62
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,,1924.84
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12500.0,8724.1
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63301/,,,8724.1
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63600/,,12500.0,
