Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,3154.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,400.0,3154.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124355.0,120727.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,49803.0,61609.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,6000.0,37616.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,4000.0,18681.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,597.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,36450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,6000.0,450.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,5505.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,1000.0,1761.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,4000.0,608.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,10987.7
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,26000.0,10987.7
2020,4,Transferencias corrientes ,,,,,11132430.0,11109078.94
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,14000.0,719.93
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,9000.0,719.93
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,5000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,11118430.0,11108359.01
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44113/,,20000.0,15592.32
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44404/,,11098430.0,11092766.69
2020,7,Transferencias de capital ,,,,,84402.0,84401.06
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74404/,,84402.0,84401.06
2020,6,Inversiones reales,,,,,284058.0,80875.64
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284058.0,80875.64
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,284058.0,80875.64
2021,1,Gastos de personal,,,,,2250139.0,2196138.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,314049.0,275223.1
2021,1,Gastos de personal,13,Laborales,2021/13004/,,33065.0,29592.44
2021,1,Gastos de personal,13,Laborales,2021/13019/,,44898.0,35958.25
2021,1,Gastos de personal,13,Laborales,2021/13005/,,37022.0,31046.36
2021,1,Gastos de personal,13,Laborales,2021/13006/,,1714.0,1285.29
2021,1,Gastos de personal,13,Laborales,2021/13000/,,143812.0,130137.75
2021,1,Gastos de personal,13,Laborales,2021/13009/,,17179.0,14574.94
2021,1,Gastos de personal,13,Laborales,2021/13001/,,27881.0,25014.16
2021,1,Gastos de personal,13,Laborales,2021/13002/,,8478.0,7613.91
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1395525.0,1407349.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,68206.0,68286.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,121341.0,118362.24
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9341.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,398216.0,422064.41
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,32767.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,164103.0,163267.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,31143.0,31616.62
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,214154.0,216745.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,1202.0,540.48
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,161933.0,147138.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,195080.0,197218.23
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,484246.0,457247.91
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,484246.0,457247.91
2021,2,Gastos corrientes en bienes y servicios,,,,,284455.0,235107.35
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6450.0,13886.59
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,6450.0,13886.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,5075.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,400.0,5075.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250905.0,193439.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,146000.0,102674.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,73803.0,50426.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,597.0,5981.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,4000.0,30481.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,3000.0,1044.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,6000.0,870.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,5505.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,1000.0,1761.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,1000.0,198.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,4000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,22705.72
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,26000.0,22705.72
2021,4,Transferencias corrientes ,,,,,11692430.0,11672917.45
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,14000.0,1333.31
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,9000.0,1333.31
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,5000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,11678430.0,11671584.14
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44404/,,11678430.0,11671584.14
2021,7,Transferencias de capital ,,,,,84402.0,84401.06
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74404/,,84402.0,84401.06
2021,6,Inversiones reales,,,,,235000.0,179078.14
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,235000.0,179078.14
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,235000.0,179078.14
2022,1,Gastos de personal,,,,,2365719.0,2244871.97
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,13,Laborales,,,312709.0,219551.5
2022,1,Gastos de personal,13,Laborales,2022/13005/,,38589.0,24408.5
2022,1,Gastos de personal,13,Laborales,2022/13004/,,33726.0,24233.61
2022,1,Gastos de personal,13,Laborales,2022/13009/,,16916.0,11097.16
2022,1,Gastos de personal,13,Laborales,2022/13002/,,8648.0,6046.32
2022,1,Gastos de personal,13,Laborales,2022/13001/,,28438.0,20021.42
2022,1,Gastos de personal,13,Laborales,2022/13000/,,147953.0,104765.03
2022,1,Gastos de personal,13,Laborales,2022/13019/,,36690.0,28979.46
2022,1,Gastos de personal,13,Laborales,2022/13006/,,1749.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1491077.0,1511263.18
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,73628.0,73148.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,446866.0,449215.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,32786.0,37116.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,123882.0,123950.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,231717.0,234999.2
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,552.0,540.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,165941.0,169127.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,210050.0,212928.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,34075.0,34488.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,162222.0,166251.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,504488.0,455768.83
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,504488.0,455768.83
2022,2,Gastos corrientes en bienes y servicios,,,,,406922.0,245919.61
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,27244.0,29027.19
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,27244.0,29027.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,1786.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,400.0,1786.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,352578.0,192780.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,73803.0,96312.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,242000.0,81122.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,6270.0,9960.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,4000.0,4688.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,6000.0,402.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,5505.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,1000.0,294.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,22325.03
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,26000.0,22325.03
2022,4,Transferencias corrientes ,,,,,12339554.0,12441541.34
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,5500.0,5317.5
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,5500.0,5317.5
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,12333319.0,12436223.84
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44113/,,17000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44404/,,12316319.0,12436223.84
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,735.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,735.0,
2022,7,Transferencias de capital ,,,,,84402.0,84401.06
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74404/,,84402.0,84401.06
2022,6,Inversiones reales,,,,,235000.0,130652.67
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,235000.0,130652.67
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,235000.0,130652.67
2023,1,Gastos de personal,,,,,2432109.0,1594785.08
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,38589.58
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,11922.68
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,26666.9
2023,1,Gastos de personal,13,Laborales,,,243886.0,164403.4
2023,1,Gastos de personal,13,Laborales,2023/13000/,,115404.0,77044.83
2023,1,Gastos de personal,13,Laborales,2023/13009/,,12303.0,8516.43
2023,1,Gastos de personal,13,Laborales,2023/13001/,,22182.0,15367.78
2023,1,Gastos de personal,13,Laborales,2023/13004/,,26306.0,17730.41
2023,1,Gastos de personal,13,Laborales,2023/13019/,,31464.0,22144.83
2023,1,Gastos de personal,13,Laborales,2023/13005/,,29482.0,18959.22
2023,1,Gastos de personal,13,Laborales,2023/13002/,,6745.0,4639.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1614191.0,1099646.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,8145.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,479732.0,322567.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,135459.0,95224.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,80483.0,38351.14
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,26338.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,181834.0,132719.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,252933.0,175265.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,160597.0,115331.67
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,229965.0,159681.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,563.0,405.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,37311.0,25617.13
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,514290.0,292145.31
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,514290.0,292145.31
2023,2,Gastos corrientes en bienes y servicios,,,,,374585.0,212550.9
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,47244.0,20929.89
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,47244.0,20929.89
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,400.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300241.0,173307.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,41466.0,129626.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,222000.0,40500.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,6270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,4000.0,2780.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,6000.0,401.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,5505.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,18313.18
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,26000.0,18313.18
2023,4,Transferencias corrientes ,,,,,13099639.0,10898982.1
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,5500.0,3500.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,5500.0,3500.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13093319.0,10895482.1
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44113/,,17000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44404/,,13076319.0,10895482.1
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,820.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,820.0,
2023,7,Transferencias de capital ,,,,,434402.0,334402.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,434402.0,334402.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74404/,,434402.0,334402.0
2023,6,Inversiones reales,,,,,235000.0,123894.95
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,235000.0,123894.95
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,235000.0,123894.95
2024,1,Gastos de personal,,,,,2464218.0,525724.51
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14761.68
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10394.76
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4366.92
2024,1,Gastos de personal,13,Laborales,,,248730.0,40676.74
2024,1,Gastos de personal,13,Laborales,2024/13009/,,12294.0,2040.0
2024,1,Gastos de personal,13,Laborales,2024/13001/,,22292.0,4266.53
2024,1,Gastos de personal,13,Laborales,2024/13000/,,118043.0,18548.91
2024,1,Gastos de personal,13,Laborales,2024/13002/,,6779.0,1308.41
2024,1,Gastos de personal,13,Laborales,2024/13005/,,30477.0,4475.78
2024,1,Gastos de personal,13,Laborales,2024/13019/,,32408.0,5794.6
2024,1,Gastos de personal,13,Laborales,2024/13004/,,26437.0,4242.51
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1624986.0,376816.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,142585.0,29214.49
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,80882.0,817.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,482104.0,109338.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,3045.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,34266.0,7979.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,541.0,135.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,254186.0,63658.1
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,150631.0,47428.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,37266.0,9349.17
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,191858.0,48115.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,231105.0,57735.29
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,530738.0,93469.64
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,530738.0,93469.64
2024,2,Gastos corrientes en bienes y servicios,,,,,394382.0,60516.68
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,47224.0,6976.63
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,47224.0,6976.63
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,289658.0,49704.73
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,102500.0,14262.3
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,153153.0,34367.43
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22603/,,4000.0,975.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,6500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,3000.0,100.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,5505.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,3835.32
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,26000.0,3835.32
2024,4,Transferencias corrientes ,,,,,13520574.0,4499081.64
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,8000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,8000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13512574.0,4499081.64
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44113/,,1853.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44404/,,13510721.0,4499081.64
2024,7,Transferencias de capital ,,,,,529002.0,88920.18
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,529002.0,88920.18
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74404/,,529002.0,88920.18
2024,6,Inversiones reales,,,,,260000.0,13872.42
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,45000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62400/,,45000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,215000.0,13872.42
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,215000.0,13872.42
