Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,2000.0,3565.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,13398.0,4971.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,4548.0,21309.13
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,8346.0,9872.39
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,390.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,390.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,109340.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,109340.0,
2020,1,Gastos de personal,,,,,1647113.0,1562133.22
2020,1,Gastos de personal,13,Laborales,,,65670.0,69123.64
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,6653.87
2020,1,Gastos de personal,13,Laborales,2020/13019/,,4455.0,4455.0
2020,1,Gastos de personal,13,Laborales,2020/13005/,,7549.0,4881.46
2020,1,Gastos de personal,13,Laborales,2020/13001/,,3783.0,3744.88
2020,1,Gastos de personal,13,Laborales,2020/13004/,,8477.0,8391.81
2020,1,Gastos de personal,13,Laborales,2020/13000/,,37988.0,37610.24
2020,1,Gastos de personal,13,Laborales,2020/13002/,,3418.0,3386.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1235919.0,1194270.87
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,78080.0,76777.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,68570.0,64985.1
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,82391.0,82340.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,212410.0,203068.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,41959.0,41631.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,14675.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,53488.0,51579.26
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,218392.0,207471.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,34239.0,32750.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,193020.0,185147.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,51790.0,48838.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,180546.0,173279.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,11725.98
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,345524.0,298738.71
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,345524.0,298738.71
2020,2,Gastos corrientes en bienes y servicios,,,,,241709.0,263642.48
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63115.0,60230.26
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,63115.0,60230.26
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9403.0,27014.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,800.0,1771.05
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,950.0,1512.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,2175.0,14475.47
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,5478.0,9255.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,168441.0,175984.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,,26370.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,75722.0,71173.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,,12371.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,70000.0,42587.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,520.0,169.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,3115.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,80.0,1326.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,275.0,940.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,1826.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,1000.0,2196.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,540.0,2768.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,4094.0,9604.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,5250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1818.0,4116.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,751.0,2015.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,1150.0,342.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,750.0,413.78
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,750.0,413.78
2020,7,Transferencias de capital ,,,,,60000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,60000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74800/,,60000.0,
2020,6,Inversiones reales,,,,,59517.0,168763.89
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,3000.0,104666.26
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60801/,,3000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60800/,,,104666.26
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,14383.33
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61800/,,10000.0,14383.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,46517.0,49714.3
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,2000.0,6059.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,,4375.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,8761.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,3006.0,7227.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,2750.0,3077.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,30000.0,28975.04
2021,1,Gastos de personal,,,,,1770301.0,1588755.12
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,90000.0,
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,90000.0,
2021,1,Gastos de personal,13,Laborales,,,61990.0,54873.24
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,2388.39
2021,1,Gastos de personal,13,Laborales,2021/13019/,,4455.0,1858.96
2021,1,Gastos de personal,13,Laborales,2021/13005/,,3869.0,1827.36
2021,1,Gastos de personal,13,Laborales,2021/13001/,,3783.0,3421.32
2021,1,Gastos de personal,13,Laborales,2021/13004/,,8477.0,7665.71
2021,1,Gastos de personal,13,Laborales,2021/13000/,,37988.0,34631.4
2021,1,Gastos de personal,13,Laborales,2021/13002/,,3418.0,3080.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1266561.0,1212227.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,46075.0,44768.48
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,53488.0,43430.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,20674.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,70166.0,64801.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,96123.0,97540.62
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,212410.0,218217.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,78080.0,75376.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,47335.0,54221.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,35371.0,33683.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,198634.0,187605.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,185491.0,161914.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,222354.0,209994.18
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,351750.0,321654.29
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,351750.0,321654.29
2021,2,Gastos corrientes en bienes y servicios,,,,,434562.0,309526.5
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,61908.0,62319.15
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,61908.0,62319.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77456.0,30844.22
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,2000.0,1271.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,,535.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,,4045.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,60000.0,5682.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,15456.0,19309.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,293198.0,215221.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,24185.0,17070.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,,235.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,64407.0,63762.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,111285.0,80276.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,32000.0,19435.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,16000.0,2701.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,1000.0,3032.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,1000.0,3870.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,4000.0,2818.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,2400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,10221.0,1502.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,6500.0,16306.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,3100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1000.0,673.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,7100.0,101.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,6000.0,3435.69
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1141.54
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,2000.0,1141.54
2021,6,Inversiones reales,,,,,135000.0,123159.65
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,11000.0,3146.0
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2021/61800/,,11000.0,3146.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,14013.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,6500.0,1609.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,6282.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,10000.0,4578.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,11500.0,1328.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62501/,,,214.99
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,94000.0,106000.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,94000.0,93157.67
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,,760.48
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,,12081.85
2022,1,Gastos de personal,,,,,1806424.0,1719207.46
2022,1,Gastos de personal,13,Laborales,,,56055.0,56842.17
2022,1,Gastos de personal,13,Laborales,2022/13005/,,984.0,997.91
2022,1,Gastos de personal,13,Laborales,2022/13002/,,3487.0,3534.86
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3858.0,3911.98
2022,1,Gastos de personal,13,Laborales,2022/13004/,,8646.0,8766.03
2022,1,Gastos de personal,13,Laborales,2022/13000/,,39080.0,39631.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1375810.0,1315034.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,81965.0,83165.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,52488.0,55300.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,56148.0,45552.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,74824.0,72125.29
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,129738.0,124245.17
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22082.0,22405.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,222984.0,205450.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,189515.0,177744.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,214058.0,200303.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,234883.0,220206.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,38390.0,36296.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,58735.0,72239.59
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,374559.0,347330.46
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,374559.0,347330.46
2022,2,Gastos corrientes en bienes y servicios,,,,,585778.0,320316.22
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,61908.0,61563.93
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,61908.0,61563.93
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26456.0,13795.44
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,6000.0,869.81
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,,5286.87
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,15456.0,7638.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,495414.0,244791.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,153001.0,95744.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,32000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,24185.0,10941.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,64407.0,70371.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,176000.0,48771.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,,2403.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,2000.0,3318.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,,65.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,4000.0,1849.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,1500.0,55.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,10221.0,2646.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,6500.0,4469.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,2400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,7100.0,1976.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,6000.0,1326.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,3100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,2000.0,853.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,164.86
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,2000.0,164.86
2022,6,Inversiones reales,,,,,403000.0,36587.93
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,301000.0,6933.3
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61800/,,301000.0,6933.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,52000.0,19685.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,10000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,6500.0,3431.93
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,2000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,21000.0,14735.42
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62501/,,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,11500.0,1518.55
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,9968.73
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,50000.0,8453.97
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,,1514.76
2023,1,Gastos de personal,,,,,1914969.0,1337540.27
2023,1,Gastos de personal,13,Laborales,,,58298.0,42074.23
2023,1,Gastos de personal,13,Laborales,2023/13004/,,8991.0,6422.43
2023,1,Gastos de personal,13,Laborales,2023/13002/,,3627.0,2719.33
2023,1,Gastos de personal,13,Laborales,2023/13005/,,1024.0,730.59
2023,1,Gastos de personal,13,Laborales,2023/13000/,,40643.0,29173.72
2023,1,Gastos de personal,13,Laborales,2023/13019/,,,18.75
2023,1,Gastos de personal,13,Laborales,2023/13001/,,4013.0,3009.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1459522.0,1043929.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,56860.0,47523.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,240821.0,161355.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,134926.0,100224.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,78953.0,39981.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,85245.0,61868.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,58395.0,33415.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,22966.0,16501.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,200813.0,150585.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,226143.0,161576.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,66169.0,65584.13
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,247569.0,175987.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,40662.0,29326.48
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,397149.0,251536.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,397149.0,251536.5
2023,2,Gastos corrientes en bienes y servicios,,,,,575909.0,162470.52
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,66861.0,44241.12
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,66861.0,44241.12
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,129253.0,7746.05
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,7160.0,1612.87
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,,148.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,20600.0,198.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,74800.0,1845.25
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,26693.0,3940.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377635.0,110483.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,34560.0,15170.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,69560.0,59379.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,146478.0,15712.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,56120.0,4657.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,1620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,1080.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,20000.0,2366.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,1080.0,2510.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,,159.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,2784.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,4640.0,3703.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22141/,,,896.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,7540.0,847.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,1740.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,11857.0,1378.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,7668.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,6480.0,3000.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,3348.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1080.0,701.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2160.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,2160.0,
2023,6,Inversiones reales,,,,,481920.0,67457.72
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,345000.0,60007.68
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2023/61800/,,345000.0,60007.68
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,32400.0,7450.04
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,7020.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,2160.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,10800.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,12420.0,7450.04
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,104520.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,101520.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63600/,,3000.0,
2024,1,Gastos de personal,,,,,1974367.0,392123.78
2024,1,Gastos de personal,13,Laborales,,,59642.0,9581.49
