Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,100.0,100.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,481.0,481.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,1557.0,1557.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,9300.0,9300.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22403/,,700.0,700.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,3000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,14576.0,14576.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,100.0,100.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,1200.0,1200.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,3000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,400.0,400.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,20500.0,20500.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,2016.0,2016.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,4400.0,4400.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,3600.0,3600.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,100.0,100.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,7800.0,7800.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10100.0,10100.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,9000.0,9000.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23100/,,1000.0,1000.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23900/,,100.0,100.0
2018,4,Transferencias corrientes ,,,,,25794.0,25794.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,5000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44300/,,5000.0,5000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,2000.0,2000.0
2018,4,Transferencias corrientes ,40,Administración General del Estado ,,,18794.0,18794.0
2018,4,Transferencias corrientes ,40,Administración General del Estado ,2018/40000/,,18794.0,18794.0
2018,6,Inversiones reales,,,,,67340.0,67340.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62999/,,1000.0,1000.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,1000.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63999/,,1000.0,1000.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,65340.0,65340.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,65340.0,65340.0
2019,1,Gastos de personal,,,,,3298317.0,3298317.0
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,368947.0,368947.0
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,293828.0,293828.0
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,61603.0,61603.0
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,13516.0,13516.0
2019,1,Gastos de personal,13,Laborales,,,38789.0,38789.0
2019,1,Gastos de personal,13,Laborales,2019/13002/,,1238.0,1238.0
2019,1,Gastos de personal,13,Laborales,2019/13005/,,2026.0,2026.0
2019,1,Gastos de personal,13,Laborales,2019/13019/,,3420.0,3420.0
2019,1,Gastos de personal,13,Laborales,2019/13004/,,14745.0,14745.0
2019,1,Gastos de personal,13,Laborales,2019/13000/,,17360.0,17360.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2265084.0,2265084.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,35658.0,35658.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27464.0,27464.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,87609.0,87609.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,374776.0,374776.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,52585.0,52585.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,16340.0,16340.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,352271.0,352271.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,192000.0,192000.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,844344.0,844344.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,43581.0,43581.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,238456.0,238456.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,1310.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,1210.0,1210.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15000/,,100.0,100.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,624187.0,624187.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,503378.0,503378.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16204/,,112662.0,112662.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16200/,,6185.0,6185.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16304/,,1962.0,1962.0
2019,8,Activos financieros,,,,,10000.0,10000.0
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,10000.0,10000.0
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2019/83008/,,4000.0,4000.0
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2019/83108/,,6000.0,6000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,265713.0,265713.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3260.0,3260.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,1260.0,1260.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,2000.0,2000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,29193.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,18000.0,18000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,400.0,400.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,500.0,500.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,9000.0,9000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,1000.0,1000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21900/,,293.0,293.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221660.0,221660.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22721/,,3000.0,3000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,3000.0,3000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,40289.0,40289.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22714/,,1500.0,1500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,66000.0,66000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,9200.0,9200.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,25141.0,25141.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,700.0,700.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,481.0,481.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,1557.0,1557.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,100.0,100.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,9300.0,9300.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22403/,,700.0,700.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,3000.0,3000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,100.0,100.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,14576.0,14576.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,3000.0,3000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,20500.0,20500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,2016.0,2016.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,1200.0,1200.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,400.0,400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,7800.0,7800.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,4400.0,4400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,3600.0,3600.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,100.0,100.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11600.0,11600.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,10500.0,10500.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23100/,,1000.0,1000.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23900/,,100.0,100.0
2019,4,Transferencias corrientes ,,,,,25794.0,25794.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,5000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44300/,,5000.0,5000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,2000.0,2000.0
2019,4,Transferencias corrientes ,40,Administración General del Estado ,,,18794.0,18794.0
2019,4,Transferencias corrientes ,40,Administración General del Estado ,2019/40000/,,18794.0,18794.0
2019,6,Inversiones reales,,,,,67340.0,67340.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62999/,,1000.0,1000.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,31000.0,31000.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63999/,,31000.0,31000.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35340.0,35340.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,35340.0,35340.0
2020,1,Gastos de personal,,,,,3274153.0,3274153.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,368947.0,368947.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,61603.0,61603.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,13516.0,13516.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,293828.0,293828.0
2020,1,Gastos de personal,13,Laborales,,,38789.0,38789.0
2020,1,Gastos de personal,13,Laborales,2020/13019/,,3420.0,3420.0
2020,1,Gastos de personal,13,Laborales,2020/13005/,,2026.0,2026.0
2020,1,Gastos de personal,13,Laborales,2020/13004/,,14745.0,14745.0
2020,1,Gastos de personal,13,Laborales,2020/13000/,,17360.0,17360.0
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1238.0,1238.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2241084.0,2241084.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,374776.0,374776.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,52585.0,52585.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,16340.0,16340.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27464.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,35658.0,35658.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,87609.0,87609.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,168000.0,168000.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,844344.0,844344.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,43581.0,43581.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,352271.0,352271.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,238456.0,238456.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,1310.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,1210.0,1210.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15000/,,100.0,100.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,624023.0,624023.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,503378.0,503378.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16204/,,112498.0,112498.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16200/,,6185.0,6185.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16304/,,1962.0,1962.0
2020,8,Activos financieros,,,,,10000.0,10000.0
2020,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,10000.0,10000.0
2020,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2020/83008/,,4000.0,4000.0
2020,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2020/83108/,,6000.0,6000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,265713.0,265713.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3260.0,3260.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,1260.0,1260.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,2000.0,2000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,29193.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,18000.0,18000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,400.0,400.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,500.0,500.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,9000.0,9000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,1000.0,1000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21900/,,293.0,293.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221660.0,221660.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22721/,,3000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,9200.0,9200.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,25141.0,25141.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,3000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22714/,,1500.0,1500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,40289.0,40289.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,66000.0,66000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,1557.0,1557.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,481.0,481.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,100.0,100.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,700.0,700.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,9300.0,9300.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,3000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22403/,,700.0,700.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,14576.0,14576.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,100.0,100.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,2016.0,2016.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,400.0,400.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,1200.0,1200.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,3000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,20500.0,20500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,3600.0,3600.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,4400.0,4400.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,7800.0,7800.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,100.0,100.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11600.0,11600.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,10500.0,10500.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23100/,,1000.0,1000.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23900/,,100.0,100.0
2020,4,Transferencias corrientes ,,,,,25794.0,25794.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,5000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44300/,,5000.0,5000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,2000.0,2000.0
2020,4,Transferencias corrientes ,40,Administración General del Estado ,,,18794.0,18794.0
2020,4,Transferencias corrientes ,40,Administración General del Estado ,2020/40000/,,18794.0,18794.0
2020,6,Inversiones reales,,,,,67340.0,67340.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62999/,,1000.0,1000.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,31000.0,31000.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63999/,,31000.0,31000.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35340.0,35340.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,35340.0,35340.0
2021,1,Gastos de personal,,,,,3284153.0,3284153.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,368947.0,368947.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,13516.0,13516.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,61603.0,61603.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,293828.0,293828.0
2021,1,Gastos de personal,13,Laborales,,,38789.0,38789.0
2021,1,Gastos de personal,13,Laborales,2021/13019/,,3420.0,3420.0
2021,1,Gastos de personal,13,Laborales,2021/13005/,,2026.0,2026.0
2021,1,Gastos de personal,13,Laborales,2021/13004/,,14745.0,14745.0
2021,1,Gastos de personal,13,Laborales,2021/13000/,,17360.0,17360.0
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1238.0,1238.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2228438.0,2228438.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,16340.0,16340.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,87609.0,87609.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,26744.0,26744.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,13732.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,52585.0,52585.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,374776.0,374776.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,178000.0,178000.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,43581.0,43581.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,352271.0,352271.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,844344.0,844344.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,238456.0,238456.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,1310.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,1210.0,1210.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15000/,,100.0,100.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,646669.0,646669.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,544978.0,544978.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16200/,,6185.0,6185.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16204/,,93544.0,93544.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16304/,,1962.0,1962.0
2021,2,Gastos corrientes en bienes y servicios,,,,,249713.0,249713.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3260.0,3260.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,1260.0,1260.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,2000.0,2000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,29193.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,18000.0,18000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,400.0,400.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,500.0,500.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,9000.0,9000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,1000.0,1000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21900/,,293.0,293.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,205660.0,205660.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22721/,,3000.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,1500.0,1500.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,50000.0,50000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,9200.0,9200.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,25141.0,25141.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,3000.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,40289.0,40289.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1557.0,1557.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,700.0,700.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,100.0,100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,481.0,481.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,9300.0,9300.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22403/,,700.0,700.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,3000.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,14576.0,14576.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,100.0,100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,2016.0,2016.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,400.0,400.0
