Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,13,Laborales,2018/13000/,,12141.0,12332.11
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1017.0,1032.1
2018,1,Gastos de personal,13,Laborales,2018/13019/,,1287.0,1286.95
2018,1,Gastos de personal,13,Laborales,2018/13005/,,898.0,912.06
2018,1,Gastos de personal,13,Laborales,2018/13001/,,1209.0,1227.78
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,551713.0,453986.53
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,25642.0,26058.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,27780.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,89836.0,60217.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,31929.0,26029.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,30155.0,27824.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,13291.51
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,69201.0,54265.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,100212.0,89144.26
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,58188.0,44324.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,11768.0,9334.72
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,91363.0,75715.59
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157804.0,128546.57
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,157804.0,128546.57
2018,2,Gastos corrientes en bienes y servicios,,,,,1882102.0,520937.38
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,450000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2018/24000/,,450000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,130000.0,8867.46
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,,495.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,130000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20500/,,,6089.26
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20800/,,,2283.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,150.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1255802.0,460088.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,650000.0,331171.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,325000.0,66369.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,,813.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,58000.0,21615.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,,529.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,120000.0,2089.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,2500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,32.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,,955.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,90.0,590.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,90.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,22575.0,700.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,1800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,90.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,26450.0,11336.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,25204.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,5000.0,3015.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,13721.0,20901.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45000.0,51981.14
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,45000.0,51981.14
2018,4,Transferencias corrientes ,,,,,12392649.0,12020662.6
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,24627.89
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,,24627.89
2018,4,Transferencias corrientes ,49,Exterior ,,,47500.0,40000.0
2018,4,Transferencias corrientes ,49,Exterior ,2018/49000/,,47500.0,40000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,1132000.0,463673.08
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46400/,,25000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,300000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46101/,,,327862.96
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,807000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,,107810.12
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46016/,,,28000.0
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,110.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,110.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10613039.0,10892361.63
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44851/,,35545.0,35545.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44859/,,400067.0,239389.63
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44852/,,13630.0,13630.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44850/,,40000.0,40000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44300/,,,75000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44132/,,3634367.0,3724367.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44507/,,40000.0,40000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44503/,,49500.0,49500.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44501/,,28800.0,28800.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44512/,,51840.0,51840.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44505/,,51840.0,51840.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44504/,,500000.0,500000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44432/,,5734450.0,6009450.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44414/,,33000.0,33000.0
2018,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,600000.0,600000.0
2018,4,Transferencias corrientes ,45,Comunidades Autónomas ,2018/45104/,,600000.0,600000.0
2018,7,Transferencias de capital ,,,,,2048001.0,2008000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,400000.0,1400000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76001/,,,900000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,400000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76101/,,,500000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1648001.0,608000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74414/,,135334.0,135333.33
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74513/,,6000.0,6000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74506/,,1000000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74859/,,466667.0,466666.67
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74850/,,40000.0,
2018,6,Inversiones reales,,,,,1447446.0,239252.82
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1236800.0,226285.64
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60800/,,1236800.0,226285.64
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,46000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61800/,,46000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,164646.0,12967.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,24911.0,12967.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,31735.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,108000.0,
2019,1,Gastos de personal,,,,,789519.0,737551.42
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56025.54
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38358.87
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,13,Laborales,,,19989.0,14057.88
2019,1,Gastos de personal,13,Laborales,2019/13004/,,2819.0,1982.38
2019,1,Gastos de personal,13,Laborales,2019/13000/,,12632.0,8874.6
2019,1,Gastos de personal,13,Laborales,2019/13002/,,1058.0,746.84
2019,1,Gastos de personal,13,Laborales,2019/13005/,,935.0,657.08
2019,1,Gastos de personal,13,Laborales,2019/13001/,,1258.0,888.47
2019,1,Gastos de personal,13,Laborales,2019/13019/,,1287.0,908.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,562261.0,538918.89
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,34370.0,33680.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,26678.0,24547.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,35735.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,32756.0,30299.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,77888.0,74381.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,31474.0,21997.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,94052.0,88566.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,69288.0,66031.24
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,44176.0,46918.56
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,112168.0,105348.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,12014.0,11411.24
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151088.0,128549.11
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,151088.0,128549.11
2019,2,Gastos corrientes en bienes y servicios,,,,,1359102.0,498377.36
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,130000.0,10084.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,130000.0,5165.7
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20800/,,,4918.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,2825.72
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,150.0,19.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,150.0,2806.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1177802.0,433761.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,600000.0,226455.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,325000.0,178842.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,60000.0,20389.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,90000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,32.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,,3148.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,90.0,44.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,22575.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,90.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,26450.0,4377.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,90.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,1800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,25204.0,493.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,5000.0,10.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,13721.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,51706.36
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,50000.0,51706.36
2019,4,Transferencias corrientes ,,,,,15000834.0,13591033.59
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,229167.0,151421.26
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,229167.0,151421.26
2019,4,Transferencias corrientes ,49,Exterior ,,,47500.0,40000.0
2019,4,Transferencias corrientes ,49,Exterior ,2019/49000/,,47500.0,40000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,1151000.0,428145.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46400/,,75000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46401/,,30000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,542000.0,345345.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,102000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,402000.0,82800.0
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,110.0,25000.0
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,110.0,25000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13573057.0,12946467.24
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44900/,,212500.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44851/,,35545.0,35545.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44800/,,90000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44859/,,212624.0,213789.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44852/,,13630.0,13630.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44850/,,50000.0,50000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44841/,,600000.0,600000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44300/,,,150091.02
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44134/,,1000000.0,1000000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44132/,,4218889.0,4218889.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44500/,,,25000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44501/,,38800.0,38800.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44513/,,6000.0,6000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44503/,,49500.0,49500.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44512/,,51840.0,51840.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44504/,,600000.0,600000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44507/,,40000.0,40000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44505/,,51840.0,51840.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44506/,,500000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44414/,,34231.0,33885.15
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44432/,,5767658.0,5767658.0
2019,7,Transferencias de capital ,,,,,1742001.0,602000.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,940000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76001/,,740000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,200000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,802001.0,602000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74414/,,135334.0,135333.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74432/,,200000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74859/,,466667.0,466666.67
2019,6,Inversiones reales,,,,,827923.0,287437.74
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,717259.0,110202.24
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60801/,,300000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60800/,,417259.0,110202.24
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,46000.0,5989.5
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61800/,,46000.0,5989.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,15734.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,24911.0,9418.56
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,31753.0,6315.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,8000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,137845.91
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,,137845.91
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,17666.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,17666.0
2020,1,Gastos de personal,,,,,819249.0,709573.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,20469.0,9106.16
2020,1,Gastos de personal,13,Laborales,2020/13005/,,1372.0,597.31
2020,1,Gastos de personal,13,Laborales,2020/13001/,,1261.0,559.63
2020,1,Gastos de personal,13,Laborales,2020/13004/,,2826.0,1259.02
2020,1,Gastos de personal,13,Laborales,2020/13000/,,12663.0,5648.47
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1060.0,470.46
2020,1,Gastos de personal,13,Laborales,2020/13019/,,1287.0,571.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,582212.0,512606.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,35719.0,31692.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,78079.0,78078.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,31551.0,27264.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,26743.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,6763.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,35445.0,33195.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,116640.0,104566.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,12043.0,10093.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,97673.0,85176.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,51396.0,48624.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,69458.0,60406.49
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,160249.0,131543.39
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,160249.0,131543.39
2020,2,Gastos corrientes en bienes y servicios,,,,,1626176.0,305925.89
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,130000.0,15924.85
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,,11817.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,130000.0,907.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20500/,,,3199.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113168.0,581.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,11150.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,101018.0,581.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1333008.0,285069.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,100000.0,210.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,600000.0,135314.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,70000.0,25729.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,225206.0,23965.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,2500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,90000.0,363.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,60000.0,29317.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,32.0,53618.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,,5052.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,5090.0,8454.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,90.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,22575.0,16.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,1800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,15090.0,1548.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,26450.0,626.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,45250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,5000.0,249.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,45204.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,5000.0,602.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,13721.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,4350.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,50000.0,4350.5
2020,4,Transferencias corrientes ,,,,,14523561.0,13299865.5
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,222500.0,33332.35
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,222500.0,33332.35
