Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2552711.0,1878537.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22704/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22714/,,,6059.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,62815.0,42426.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22713/,,,2124.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,27000.0,34822.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22715/,,,12296.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,518448.0,407969.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,505708.0,281772.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,1000.0,14252.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,,943.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,41000.0,12605.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,5000.0,3675.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,5250.0,967.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,8000.0,13383.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,5000.0,665.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,15000.0,12569.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,5000.0,36419.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22501/,,5000.0,5501.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,7300.0,9425.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,10250.0,3919.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,6000.0,6592.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,2750.0,13049.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,8000.0,2400.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22140/,,,10762.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,27500.0,22378.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,143052.0,120507.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,662106.0,531396.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,89720.0,45708.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,203747.0,140519.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22113/,,,53.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22110/,,,424.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22199/,,,11768.44
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22111/,,,387.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22105/,,,1221.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,74065.0,21750.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,85000.0,29887.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22009/,,13000.0,2233.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,13000.0,15695.85
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,104000.0,144839.31
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,104000.0,144839.31
2018,6,Inversions reals,,,,,480906.0,394439.54
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2258.2
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,,2258.2
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,406494.0,312128.92
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,,19386.13
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63301/,,,22630.27
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,,20452.82
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63400/,,334798.0,189847.26
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,,14093.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,71696.0,45718.99
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,74412.0,80052.42
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,,3279.1
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,74412.0,76773.32
2019,1,Despeses de personal,,,,,12938288.0,12745379.36
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,304242.26
2019,1,Despeses de personal,11,Retribucions del personal eventual,2019/11000/,,194540.0,304242.26
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,181240.0,392239.72
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,77070.0,198738.93
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,96113.0,182175.65
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,8057.0,11325.14
2019,1,Despeses de personal,13,Laborals,,,425587.0,432323.68
2019,1,Despeses de personal,13,Laborals,2019/13107/,,,25820.37
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,53848.0
2019,1,Despeses de personal,13,Laborals,2019/13006/,,1450.0,543.84
2019,1,Despeses de personal,13,Laborals,2019/13001/,,32994.0,29685.49
2019,1,Despeses de personal,13,Laborals,2019/13009/,,7845.0,2943.0
2019,1,Despeses de personal,13,Laborals,2019/13000/,,206178.0,173667.19
2019,1,Despeses de personal,13,Laborals,2019/13002/,,14801.0,12557.23
2019,1,Despeses de personal,13,Laborals,2019/13005/,,56213.0,46223.97
2019,1,Despeses de personal,13,Laborals,2019/13019/,,61596.0,51435.04
2019,1,Despeses de personal,13,Laborals,2019/13004/,,44510.0,35599.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9317868.0,8823741.71
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,658048.0,588940.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,1218314.0,1124278.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,470158.0,443349.98
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,315055.0,251759.12
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,73346.0,73010.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,954702.0,902810.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,507071.0,490325.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,1447355.0,1352185.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,1305324.0,1217843.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,760477.0,733050.17
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,1373594.0,1312530.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,234424.0,218148.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,115509.21
2019,1,Despeses de personal,15,Incentius al rendiment,,,220000.0,238358.44
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,220000.0,238358.44
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2599053.0,2554473.55
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,2599053.0,2554473.55
2019,3,Despeses financeres,,,,,3000.0,12974.18
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,12974.18
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35200/,,3000.0,12974.18
2019,2,Despeses corrents en béns i serveis,,,,,3325382.0,2623315.6
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,56570.0,129343.16
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20300/,,5000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,46570.0,129213.58
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20600/,,5000.0,129.58
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,405570.0,195317.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,93000.0,18217.24
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,139000.0,125834.89
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,15000.0,375.1
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,17400.0,17189.08
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,141170.0,33701.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2705894.0,2111375.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22704/,,7169.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,105654.0,41276.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22713/,,18000.0,6374.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,39400.0,12864.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,383500.0,281013.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22715/,,23505.0,11149.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,407354.0,452144.71
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22714/,,8000.0,4357.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,5100.0,23221.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,30000.0,58813.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,15500.0,12908.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,30100.0,508.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,1000.0,10187.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,41200.0,4000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,5000.0,15650.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,65000.0,19798.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,35000.0,13663.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22501/,,25000.0,6000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,17600.0,4781.71
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22404/,,,4023.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,16000.0,2870.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,20600.0,13796.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,20000.0,9215.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22110/,,10000.0,3283.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22140/,,35000.0,19099.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,752407.0,660097.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,22700.0,35065.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22102/,,,58.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,127000.0,89860.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,59048.0,21393.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22113/,,34739.0,4511.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,162328.0,163489.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22105/,,3000.0,1200.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22199/,,60000.0,24955.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,4135.0,2150.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22111/,,,1064.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,28800.0,17247.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,33409.0,13625.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,41846.0,41500.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22009/,,11800.0,4148.36
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,157348.0,187279.42
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,157348.0,187279.42
2019,6,Inversions reals,,,,,1025618.0,663281.94
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,183587.52
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62303/,,,540.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,,11736.61
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62900/,,,562.65
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,,3147.21
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,,144.23
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62400/,,70000.0,167456.82
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,807000.0,402313.34
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,8000.0,12330.74
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63303/,,,17238.06
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,,20740.36
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63400/,,754000.0,287106.18
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63500/,,,17508.43
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,45000.0,42813.65
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63900/,,,4575.92
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,148618.0,77381.08
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,148618.0,76747.08
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,634.0
2020,1,Despeses de personal,,,,,2848589.0,2898780.79
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,204387.35
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11000/,,225637.0,204387.35
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119420.0,119338.44
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,78660.0,78659.56
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,2130.0,2049.72
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,13,Laborals,,,262454.0,263373.15
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,4547.31
2020,1,Despeses de personal,13,Laborals,2020/13001/,,21901.0,21638.96
2020,1,Despeses de personal,13,Laborals,2020/13009/,,7864.0,983.04
2020,1,Despeses de personal,13,Laborals,2020/13000/,,129925.0,131122.64
2020,1,Despeses de personal,13,Laborals,2020/13002/,,9538.0,9580.97
2020,1,Despeses de personal,13,Laborals,2020/13005/,,29412.0,32519.71
2020,1,Despeses de personal,13,Laborals,2020/13019/,,31867.0,35923.41
2020,1,Despeses de personal,13,Laborals,2020/13004/,,30493.0,26875.43
2020,1,Despeses de personal,13,Laborals,2020/13006/,,1454.0,181.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1657103.0,1748036.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,265469.0,259309.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,85182.0,91174.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,54927.0,53574.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,24509.0,30445.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,84320.0,96193.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,42068.0,51269.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,196116.0,207256.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,243360.0,252376.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,40509.0,41655.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,267729.0,277434.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,107046.0,130930.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,245868.0,251820.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,4595.89
2020,1,Despeses de personal,15,Incentius al rendiment,,,1000.0,13820.32
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,1000.0,13820.32
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,582975.0,549825.0
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,582975.0,549825.0
2020,2,Despeses corrents en béns i serveis,,,,,1242553.0,803993.26
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,6000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,193500.0,63052.87
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,80500.0,2364.36
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,43500.0,11935.01
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,5000.0,1850.46
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,15200.0,28956.83
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,49300.0,17946.21
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,958025.0,646716.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,30000.0,10568.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22713/,,3000.0,3022.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,22400.0,11129.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,83500.0,41254.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22715/,,10000.0,5959.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,190000.0,91903.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22714/,,5000.0,1168.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,2600.0,411.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22720/,,8000.0,1617.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22704/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,1000.0,1500.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,20000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,22050.0,7945.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,10000.0,1471.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,5000.0,6887.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22501/,,10000.0,974.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,20000.0,9026.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,15000.0,1070.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,6300.0,1410.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,8000.0,92.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,5750.0,2269.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,14600.0,5569.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22140/,,15000.0,7768.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,252871.0,313049.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,10000.0,1963.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22199/,,25000.0,5793.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22113/,,15000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,20000.0,16601.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,1000.0,1775.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,1000.0,18177.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,32100.0,10610.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,16154.0,11198.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22110/,,3000.0,199.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,35000.0,16449.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,12650.0,14833.44
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,14050.0,15590.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22009/,,11000.0,7451.16
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,85028.0,94224.12
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,85028.0,94224.12
2020,6,Inversions reals,,,,,140000.0,73386.68
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,41061.77
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62303/,,,491.26
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62301/,,,7999.45
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,30000.0,24263.69
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,10000.0,8307.37
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62400/,,60000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,28543.66
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63301/,,,7574.24
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63400/,,40000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63500/,,,1529.92
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,,19439.5
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,3781.25
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,,3781.25
2021,1,Despeses de personal,,,,,3252807.0,2926805.39
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,207857.03
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,225637.0,207857.03
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119564.0,119585.07
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,2274.0,2296.35
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,78660.0,78659.56
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,13,Laborals,,,292469.0,275199.25
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,25689.71
2021,1,Despeses de personal,13,Laborals,2021/13004/,,31343.0,26706.46
2021,1,Despeses de personal,13,Laborals,2021/13019/,,39847.0,31672.93
2021,1,Despeses de personal,13,Laborals,2021/13005/,,37339.0,31175.41
2021,1,Despeses de personal,13,Laborals,2021/13006/,,727.0,470.29
2021,1,Despeses de personal,13,Laborals,2021/13000/,,145256.0,127438.86
2021,1,Despeses de personal,13,Laborals,2021/13009/,,3932.0,2544.86
2021,1,Despeses de personal,13,Laborals,2021/13001/,,23427.0,20331.63
2021,1,Despeses de personal,13,Laborals,2021/13002/,,10598.0,9169.1
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1928061.0,1696249.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,96899.0,93310.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,213945.0,209366.55
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,52585.0,46384.14
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,99847.0,89106.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,82390.0,52079.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,32679.0,34122.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,296700.0,256064.7
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,122117.0,97716.26
