Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,500.0,500.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5100.0,
2021,12,Administració i Serveis Generals,,,1553021.0,1401859.45
2021,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,256338.0,181593.27
2021,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,39000.0,29086.8
2021,12,Administració i Serveis Generals,121G,Formació i selecció del personal,2000.0,5804.14
2021,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1134683.0,1120493.38
2021,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,1000.0,443.16
2021,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",120000.0,64438.7
2021,14,Regulació econòmica,,,298825.0,372168.0
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",67825.0,102484.47
2021,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,
2021,14,Regulació econòmica,142A,Gestió i inspecció de tributs,227000.0,269683.53
2021,55,Societat de la informació i del coneixement i telecomunicacions,,,29672.0,8835.54
2021,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",24590.0,3753.54
2021,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,5082.0,5082.0
2021,32,Promoció social,,,168516.0,120338.72
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,11500.0,30707.7
2021,32,Promoció social,324A,Salut i prevenció de riscs laborals,87000.0,790.84
2021,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,
2021,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,65616.0,88840.18
2021,31,Protecció social,,,683800.0,352306.86
2021,31,Protecció social,313E,Serveis socials,7545.0,1473.37
2021,31,Protecció social,313D,Atenció a la dependència,10000.0,1811.34
2021,31,Protecció social,313F,Protecció i defensa dels drets dels menors,6250.0,
2021,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,5075.6
2021,31,Protecció social,313B,Atenció a la discapacitat,,19197.86
2021,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,657405.0,324748.69
2021,51,Infraestructures bàsiques i transports,,,246846.0,67045.09
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",246846.0,67045.09
2021,54,"Recerca científica, tècnica i aplicada",,,9000.0,3077.78
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,3077.78
2021,57,Actuacions ambientals,,,300759.0,245826.98
2021,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,32500.0,12166.63
2021,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,268259.0,233660.35
2022,22,Seguretat i protecció civil,,,20000.0,2282.09
2022,22,Seguretat i protecció civil,223A,Emergències,11000.0,2282.09
2022,22,Seguretat i protecció civil,222C,Actuació de policies,5000.0,
2022,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,4000.0,
2022,46,Esports,,,144509.0,109601.95
2022,46,Esports,461A,Promoció i foment de l'esport,144509.0,109601.95
2022,45,Cultura,,,266437.0,133265.16
2022,45,Cultura,455B,Promoció i normalització de la llengua catalana,30000.0,2709.22
2022,45,Cultura,455A,Promoció i serveis de cultura,236437.0,130555.94
2022,42,Educació,,,203609.0,90546.49
2022,42,Educació,421E,Llengües estrangeres i projectes internacionals,1000.0,
2022,42,Educació,421D,Formació del professorat,,3230.36
2022,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,4591.93
2022,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,528.32
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,140609.0,72062.51
2022,42,Educació,421C,Planificació educativa i règim de centres escolars,18300.0,6.32
2022,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2022,42,Educació,421I,Administració i serveis de suport a l'ensenyament,23500.0,3507.79
2022,42,Educació,421H,Inspecció educativa,,455.43
2022,42,Educació,421K,Innovació i comunitat educativa,9200.0,6163.83
2022,41,Salut,,,10439479.0,10227664.04
2022,41,Salut,411D,"Planificació, avaluació i cartera de serveis",,1053.65
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,337330.0,246155.79
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,94384.0,190091.17
2022,41,Salut,413G,Accions públiques relatives a la COVID-19,301667.0,73027.88
2022,41,Salut,412C,Assistència sociosanitària i salut mental,,31871.95
2022,41,Salut,412B,Atenció especialitzada de salut,6269051.0,5697593.71
2022,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,1895.51
2022,41,Salut,413C,Protecció de la salut,40561.0,81932.82
2022,41,Salut,413D,Coordinació de centres insulars,23593.0,26650.27
2022,41,Salut,412A,Atenció primària de salut,1191206.0,1465034.28
2022,41,Salut,412D,Altres assistències sanitàries,2181687.0,2412357.01
2022,73,Energia,,,47120.0,
2022,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,47120.0,
2022,72,Indústria,,,86000.0,107725.85
2022,72,Indústria,722A,Regulació i normativa industrial,8000.0,4258.05
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",78000.0,103467.8
2022,71,"Agricultura, ramaderia i pesca",,,215000.0,107269.71
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",215000.0,107269.71
2022,59,Altres actuacions de caràcter econòmic,,,2000.0,256.03
2022,59,Altres actuacions de caràcter econòmic,591A,Estadística,2000.0,256.03
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,277093.0,279478.15
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,240200.0,240200.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,2500.0,9985.15
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,29193.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,100.0,100.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5100.0,
2022,12,Administració i Serveis Generals,,,2015759.0,1268941.8
2022,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,323660.0,161610.23
2022,12,Administració i Serveis Generals,121G,Formació i selecció del personal,2000.0,7530.03
2022,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1565100.0,1045766.93
2022,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,4999.0,
2022,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",120000.0,54034.61
2022,14,Regulació econòmica,,,380474.0,397985.18
2022,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,,348.48
2022,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",63474.0,37867.82
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",86000.0,101035.65
2022,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,227000.0,258733.23
2022,55,Societat de la informació i del coneixement i telecomunicacions,,,26164.0,9581.45
2022,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",17789.0,2703.81
2022,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,8375.0,6877.64
2022,32,Promoció social,,,171104.0,80825.8
2022,32,Promoció social,323C,Polítiques públiques d'igualtat,11500.0,11382.59
2022,32,Promoció social,324A,Salut i prevenció de riscs laborals,77000.0,1493.35
2022,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,
2022,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,78204.0,67949.86
2022,31,Protecció social,,,484645.0,335335.59
2022,31,Protecció social,313E,Serveis socials,7545.0,
2022,31,Protecció social,313D,Atenció a la dependència,10000.0,1735.32
2022,31,Protecció social,313G,Família i unitats de convivència,,29811.25
2022,31,Protecció social,313F,Protecció i defensa dels drets dels menors,1000.0,
2022,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,1786.73
2022,31,Protecció social,313B,Atenció a la discapacitat,,2051.14
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,465000.0,299951.15
2022,56,Cicle de l'aigua,,,23300.0,2541.82
2022,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,23300.0,2541.82
2022,51,Infraestructures bàsiques i transports,,,191682.0,57709.32
2022,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",191682.0,57709.32
2022,54,"Recerca científica, tècnica i aplicada",,,9000.0,703.54
2022,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,703.54
2022,57,Actuacions ambientals,,,439733.0,405549.12
2022,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,131667.0,114628.04
2022,57,Actuacions ambientals,571C,Gestió d'espais naturals,,5989.5
2022,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,308066.0,284931.58
2023,22,Seguretat i protecció civil,,,35500.0,4097.18
2023,22,Seguretat i protecció civil,223A,Emergències,26500.0,3447.23
2023,22,Seguretat i protecció civil,222C,Actuació de policies,5000.0,
2023,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,4000.0,649.95
2023,46,Esports,,,145909.0,106367.0
2023,46,Esports,461A,Promoció i foment de l'esport,145909.0,106367.0
2023,45,Cultura,,,370713.0,100015.65
2023,45,Cultura,455B,Promoció i normalització de la llengua catalana,20000.0,1263.58
2023,45,Cultura,455A,Promoció i serveis de cultura,350713.0,98752.07
2023,42,Educació,,,305638.0,58299.48
2023,42,Educació,421E,Llengües estrangeres i projectes internacionals,1000.0,
2023,42,Educació,421D,Formació del professorat,,2687.25
2023,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,
2023,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2023,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,261338.0,43859.81
2023,42,Educació,421C,Planificació educativa i règim de centres escolars,600.0,4467.92
2023,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2023,42,Educació,421I,Administració i serveis de suport a l'ensenyament,23500.0,2605.45
2023,42,Educació,421H,Inspecció educativa,,341.57
2023,42,Educació,421K,Innovació i comunitat educativa,8200.0,4337.48
2023,41,Salut,,,11681005.0,6650844.47
2023,41,Salut,411D,"Planificació, avaluació i cartera de serveis",2529.0,1958.95
2023,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,389650.0,260700.49
2023,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,131936.0,73260.67
2023,41,Salut,413G,Accions públiques relatives a la COVID-19,125688.0,1360.99
2023,41,Salut,412C,Assistència sociosanitària i salut mental,55236.0,
2023,41,Salut,412B,Atenció especialitzada de salut,5988515.0,3342213.07
2023,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,667.92
2023,41,Salut,413C,Protecció de la salut,60000.0,29268.48
2023,41,Salut,413D,Coordinació de centres insulars,23593.0,19424.16
2023,41,Salut,412A,Atenció primària de salut,2201352.0,1073139.29
2023,41,Salut,412D,Altres assistències sanitàries,2702506.0,1848850.45
2023,73,Energia,,,95000.0,
2023,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,95000.0,
2023,72,Indústria,,,86000.0,83681.53
2023,72,Indústria,722A,Regulació i normativa industrial,8000.0,7403.41
2023,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",78000.0,76278.12
2023,71,"Agricultura, ramaderia i pesca",,,230000.0,74155.71
2023,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",230000.0,74155.71
2023,59,Altres actuacions de caràcter econòmic,,,3000.0,4000.43
2023,59,Altres actuacions de caràcter econòmic,591A,Estadística,3000.0,4000.43
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,,,277993.0,31744.56
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,230000.0,8863.75
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,12500.0,236.06
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,21894.75
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,1000.0,750.0
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5300.0,
2023,12,Administració i Serveis Generals,,,1371177.0,780825.51
2023,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,294160.0,111544.48
2023,12,Administració i Serveis Generals,121G,Formació i selecció del personal,21500.0,6246.33
2023,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,930518.0,605131.66
2023,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,4999.0,1017.43
2023,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",120000.0,56885.61
2023,15,"Transparència, comunicació i participació",,,,117.03
2023,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",,117.03
2023,14,Regulació econòmica,,,389000.0,237256.32
2023,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",73000.0,18283.91
2023,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",106000.0,69061.66
2023,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,
2023,14,Regulació econòmica,142A,Gestió i inspecció de tributs,206000.0,149910.75
2023,55,Societat de la informació i del coneixement i telecomunicacions,,,19000.0,6989.81
2023,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",10000.0,10.53
2023,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,9000.0,6979.28
2023,32,Promoció social,,,186815.0,42580.99
2023,32,Promoció social,323C,Polítiques públiques d'igualtat,11500.0,8061.08
2023,32,Promoció social,324A,Salut i prevenció de riscs laborals,77000.0,560.87
2023,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,
2023,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,93915.0,33959.04
2023,31,Protecció social,,,484645.0,227084.27
2023,31,Protecció social,313E,Serveis socials,7545.0,
2023,31,Protecció social,313D,Atenció a la dependència,10000.0,
2023,31,Protecció social,313F,Protecció i defensa dels drets dels menors,1000.0,
2023,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,
2023,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,465000.0,227084.27
2023,56,Cicle de l'aigua,,,30989.0,6986.39
2023,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,30989.0,6986.39
2023,51,Infraestructures bàsiques i transports,,,96906.0,37360.65
2023,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",96906.0,37360.65
2023,54,"Recerca científica, tècnica i aplicada",,,9000.0,363.99
2023,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,363.99
2023,57,Actuacions ambientals,,,567444.0,301505.49
2023,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,180000.0,125897.3
2023,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,387444.0,175608.19
2024,22,Seguretat i protecció civil,,,35500.0,824.96
2024,22,Seguretat i protecció civil,223A,Emergències,26500.0,646.75
2024,22,Seguretat i protecció civil,222C,Actuació de policies,5000.0,178.21
2024,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,4000.0,
2024,46,Esports,,,140957.0,19541.02
2024,46,Esports,461A,Promoció i foment de l'esport,140957.0,19541.02
2024,45,Cultura,,,394713.0,46175.0
2024,45,Cultura,455A,Promoció i serveis de cultura,394713.0,46175.0
2024,42,Educació,,,237794.0,16079.72
2024,42,Educació,421E,Llengües estrangeres i projectes internacionals,1000.0,
2024,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,
2024,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2024,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,193494.0,15535.91
2024,42,Educació,421C,Planificació educativa i règim de centres escolars,600.0,
2024,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2024,42,Educació,421I,Administració i serveis de suport a l'ensenyament,23500.0,
2024,42,Educació,421H,Inspecció educativa,,543.81
2024,42,Educació,421K,Innovació i comunitat educativa,8200.0,
2024,41,Salut,,,10343721.0,1716440.12
2024,41,Salut,411D,"Planificació, avaluació i cartera de serveis",1265.0,632.19
2024,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,379822.0,24641.26
2024,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,103936.0,21990.05
2024,41,Salut,412B,Atenció especialitzada de salut,4989378.0,746475.78
2024,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,426.19
2024,41,Salut,413C,Protecció de la salut,60000.0,21794.47
2024,41,Salut,413D,Coordinació de centres insulars,23593.0,7078.18
2024,41,Salut,412A,Atenció primària de salut,1922134.0,293425.74
2024,41,Salut,412D,Altres assistències sanitàries,2863593.0,599976.26
2024,75,Turisme,,,120000.0,10971.23
2024,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",120000.0,10971.23
2024,73,Energia,,,95000.0,
2024,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,95000.0,
2024,72,Indústria,,,123000.0,18477.47
2024,72,Indústria,722A,Regulació i normativa industrial,2000.0,453.28
2024,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",121000.0,18024.19
2024,71,"Agricultura, ramaderia i pesca",,,452000.0,45053.07
2024,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",452000.0,45053.07
2024,59,Altres actuacions de caràcter econòmic,,,20000.0,118.42
2024,59,Altres actuacions de caràcter econòmic,591A,Estadística,20000.0,118.42
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,,,358993.0,7442.98
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,312000.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,12500.0,144.73
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,7298.25
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5300.0,
2024,12,Administració i Serveis Generals,,,1026404.0,99746.38
2024,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,293000.0,19270.15
2024,12,Administració i Serveis Generals,121G,Formació i selecció del personal,19600.0,545.27
2024,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,708805.0,79469.96
2024,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,4999.0,461.0
2024,14,Regulació econòmica,,,489000.0,102654.42
2024,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",255000.0,24867.49
2024,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,
2024,14,Regulació econòmica,142A,Gestió i inspecció de tributs,230000.0,77786.93
2024,55,Societat de la informació i del coneixement i telecomunicacions,,,29920.0,3066.14
2024,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",9920.0,
2024,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,20000.0,3066.14
2024,32,Promoció social,,,142690.0,12139.79
2024,32,Promoció social,323C,Polítiques públiques d'igualtat,11500.0,5861.83
2024,32,Promoció social,324A,Salut i prevenció de riscs laborals,35000.0,137.24
2024,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,3400.0,
2024,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,92790.0,6140.72
2024,31,Protecció social,,,404877.0,57795.62
2024,31,Protecció social,313E,Serveis socials,7545.0,
2024,31,Protecció social,313G,Família i unitats de convivència,40000.0,
2024,31,Protecció social,313F,Protecció i defensa dels drets dels menors,1000.0,
2024,31,Protecció social,313C,Mesures judicials i prevenció del delicte,31500.0,
2024,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,324832.0,57795.62
2024,56,Cicle de l'aigua,,,273219.0,19485.83
2024,56,Cicle de l'aigua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,223281.0,13675.75
2024,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,49938.0,5810.08
2024,51,Infraestructures bàsiques i transports,,,285600.0,9396.57
2024,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",285600.0,9396.57
2024,52,Transport,,,150000.0,
2024,52,Transport,522A,Ports i transport marítim,150000.0,
2024,57,Actuacions ambientals,,,185800.0,43049.4
2024,57,Actuacions ambientals,571K,Fons de prevenció i gestió de residus,2900.0,
2024,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,180000.0,43049.4
2024,57,Actuacions ambientals,571A,Gestió de residus,2900.0,
