Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,5000.0,17502.87
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,12000.0,26562.42
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,15000.0,14653.14
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",80000.0,82740.28
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,25000.0,19261.28
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,10000.0,7899.08
2017,002,Parlament de les Illes Balears,,,521000.0,521000.0
2017,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,15000.0,15000.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,500000.0,500000.0
2017,002,Parlament de les Illes Balears,002102,Oficialia Major,6000.0,6000.0
2017,260,Servei de Salut de les Illes Balears,,,612926.0,732714.32
2017,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,2476.12
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,2021.0,7547.09
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,5914.0,6322.79
2017,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,178.95
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,4321.0,12719.2
2017,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,237.6
2017,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,,64297.0
2017,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,,65114.88
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,222128.0,21676.12
2017,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,,33873.31
2017,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,,55065.84
2017,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,8459.0,840.13
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,34515.0,64613.05
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,146297.0,128814.98
2017,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",,9886.37
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,69545.0,116361.81
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,112130.0,132378.37
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,7596.0,10310.71
2017,005,Consell Econòmic i Social de les Illes Balears,,,25000.0,4817.0
2017,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,25000.0,4817.0
2017,004,Consell Consultiu de les Illes Balears,,,150825.0,132264.57
2017,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,150825.0,132264.57
2017,003,Sindicatura de Comptes de les Illes Balears,,,7216.0,7216.0
2017,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,7216.0,7216.0
2017,026,"Cultura, Participació i Esports",,,421750.0,185395.52
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,181000.0,53417.49
2017,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,32000.0,3549.19
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,77000.0,23590.86
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,80000.0,51110.34
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,778.0,1779.65
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,44113.0,49469.22
2017,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,873.0,895.2
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,
2017,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,500.0,906.4
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,486.0,677.17
2018,076,Servei d'Ocupació de les Illes Balears,,,73365.0,59235.63
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,73365.0,59235.63
2018,077,Institut d'Estadística de les Illes Balears,,,3000.0,6915.28
2018,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,3000.0,6915.28
2018,073,Institut Balear de la Dona,,,12000.0,11074.08
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,8000.0,11074.08
2018,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,4000.0,
2018,150,Agència Tributària de les Illes Balears,,,13000.0,56685.27
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,13000.0,56685.27
2018,078,Escola Balear d'Administració Pública,,,27321.0,101687.55
2018,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,27321.0,101687.55
2018,011,Conselleria de Presidència i Administracions Públiques,,,275000.0,139234.35
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,195000.0,104271.56
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,80000.0,34962.79
2018,012,"Conselleria de Turisme, Cultura i Esports",,,165164.0,98153.43
2018,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,9000.0,15809.77
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,45000.0,10956.17
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,51164.0,55815.34
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,10000.0,3937.68
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",50000.0,11634.47
2018,013,Conselleria d'Educació i Universitat,,,1920230.0,1380373.32
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",96800.0,15633.63
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,169615.0,45341.27
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,3948.0,582.77
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,213700.0,31194.14
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,71000.0,28095.53
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1365167.0,1259525.98
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,110350.0,78389.38
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",38350.0,34787.87
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,8000.0,3248.31
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",14000.0,2991.14
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",30000.0,26697.45
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,15000.0,4926.53
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,5000.0,5738.08
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,104000.0,144839.31
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,11000.0,25038.62
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,50000.0,37850.83
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,5000.0,12760.28
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,10000.0,18056.79
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,8000.0,14461.89
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,20000.0,36670.9
2018,017,Conselleria de Famílies i Afers Socials,,,123807.0,91984.5
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,5000.0,15215.88
2018,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",25807.0,102.46
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,13000.0,2835.66
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,15000.0,34168.62
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,24000.0,5571.43
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",41000.0,34090.45
2018,018,Conselleria de Salut,,,225454.0,141740.95
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",4917.0,10472.86
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,20250.0,10893.29
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",22451.0,17049.98
2018,018,Conselleria de Salut,018301,Direcció General de Consum,39667.0,14294.68
2018,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,13250.0,5777.35
2018,018,Conselleria de Salut,018204,Centre insular de Menorca,11336.0,5120.02
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,113583.0,78132.77
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,109000.0,96584.48
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",22000.0,2947.04
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,18000.0,11086.49
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",10000.0,50997.71
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,5000.0,805.76
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,54000.0,30747.48
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,122000.0,171734.67
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,15000.0,13352.49
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,32000.0,14820.83
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,15000.0,8904.85
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",25000.0,119838.19
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,25000.0,11493.05
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,10000.0,3325.26
2018,002,Parlament de les Illes Balears,,,521000.0,521000.0
2018,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,15000.0,15000.0
2018,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,500000.0,500000.0
2018,002,Parlament de les Illes Balears,002102,Oficialia Major,6000.0,6000.0
2018,260,Servei de Salut de les Illes Balears,,,734454.0,821246.8
2018,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,229.64
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,3849.0,10962.25
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,5815.0,8678.07
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,10943.0,12985.92
2018,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,33238.0,61992.23
2018,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,33812.0,61988.85
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,125755.0,49876.83
2018,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,17239.0,34695.44
2018,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,28403.0,54500.94
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,769.0,2448.48
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,63932.0,71504.66
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,175888.0,119100.9
2018,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",18347.0,11970.3
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,95827.0,142443.76
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,113224.0,168758.64
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,7413.0,9109.89
2018,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,21586.8
2018,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,21586.8
2018,004,Consell Consultiu de les Illes Balears,,,180825.0,130173.41
2018,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,180825.0,130173.41
2018,003,Sindicatura de Comptes de les Illes Balears,,,10100.0,10100.0
2018,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,10100.0,10100.0
2018,026,"Cultura, Participació i Esports",,,516650.0,215755.52
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,270000.0,77638.74
2018,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,,20.37
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,114000.0,30199.74
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,80000.0,54057.23
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,750.0,514.57
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,45000.0,51981.14
2018,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,900.0,436.76
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,500.0,638.4
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,500.0,268.57
2019,076,Servei d'Ocupació de les Illes Balears,,,85570.0,59230.77
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,85570.0,59230.77
2019,077,Institut d'Estadística de les Illes Balears,,,3000.0,2250.49
2019,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,3000.0,2250.49
2019,073,Institut Balear de la Dona,,,19646.0,7556.97
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,15646.0,7556.97
2019,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,4000.0,
2019,150,Agència Tributària de les Illes Balears,,,50000.0,54585.74
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,50000.0,54585.74
2019,078,Escola Balear d'Administració Pública,,,56000.0,77353.84
2019,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,56000.0,77353.84
2019,079,Institut Balear de Seguretat i Salut Laboral,,,25000.0,32470.55
2019,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,25000.0,32470.55
2019,011,Conselleria de Presidència i Administracions Públiques,,,200000.0,170533.66
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,130000.0,149691.56
2019,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,70000.0,20842.1
2019,012,"Conselleria de Turisme, Cultura i Esports",,,132915.0,108395.29
2019,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,8166.0,8837.71
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,14821.0,11703.13
2019,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,79058.0,56718.7
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,14895.0,3804.86
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",15975.0,27330.89
2019,013,Conselleria d'Educació i Universitat,,,1913127.0,1547822.25
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",109850.0,8069.93
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,131478.0,97457.27
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,3948.0,44.03
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,149200.0,24153.54
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,87000.0,43093.16
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1431651.0,1375004.32
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,80000.0,70323.96
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",9500.0,18332.31
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,9000.0,2360.82
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",6000.0,1713.84
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",52000.0,38798.57
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,2000.0,8839.17
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1500.0,279.25
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,157348.0,187279.42
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,30343.0,32647.38
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,55146.0,80803.87
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,12738.0,10149.1
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,15139.0,14449.84
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,13639.0,8132.57
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,30343.0,41096.66
2019,017,Conselleria de Famílies i Afers Socials,,,113437.0,106247.95
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,5000.0,19897.47
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,4000.0,1450.72
2019,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,61437.0,55265.06
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,1000.0,2510.09
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",42000.0,27124.61
2019,018,Conselleria de Salut,,,211546.0,191854.96
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",3409.0,6673.56
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,56071.0,74898.17
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",6411.0,10143.62
2019,018,Conselleria de Salut,018301,Direcció General de Consum,36061.0,14451.47
2019,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,10556.0,2292.06
2019,018,Conselleria de Salut,018204,Centre insular de Menorca,10009.0,5298.6
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,89029.0,78097.48
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,117033.0,97546.89
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",30000.0,2912.59
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,28033.0,12102.58
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25000.0,71621.68
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,5000.0,408.58
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,29000.0,10501.46
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,186245.0,171680.75
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,15000.0,6484.31
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,20000.0,14084.65
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,15000.0,10343.82
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",101245.0,131391.85
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,25000.0,7883.21
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,10000.0,1492.91
2019,002,Parlament de les Illes Balears,,,687853.0,687853.0
2019,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,15000.0,15000.0
2019,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,657853.0,657853.0
2019,002,Parlament de les Illes Balears,002102,Oficialia Major,15000.0,15000.0
2019,260,Servei de Salut de les Illes Balears,,,753451.0,927817.45
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,10683.0,10141.88
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,9259.0,10276.51
2019,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,887.9
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,11778.0,13269.39
2019,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,162.72
2019,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,39703.0,60968.57
2019,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,43294.0,82365.64
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,46452.0,75802.89
2019,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,25221.0,34665.04
2019,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,36112.0,53688.93
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,3264.0,1314.18
2019,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,,60947.01
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,79733.0,66784.38
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,147592.0,121023.07
2019,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",11784.0,24444.5
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,129779.0,94206.96
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,151321.0,202585.87
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,7476.0,14282.01
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,1500.0,1500.0
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,1500.0,1500.0
2019,005,Consell Econòmic i Social de les Illes Balears,,,25163.0,27568.82
2019,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,25163.0,27568.82
2019,004,Consell Consultiu de les Illes Balears,,,180825.0,140910.76
2019,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,180825.0,140910.76
2019,003,Sindicatura de Comptes de les Illes Balears,,,11600.0,11600.0
2019,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,11600.0,11600.0
2019,026,"Cultura, Participació i Esports",,,361010.0,164248.08
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,153000.0,57258.04
2019,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,760.0,1753.68
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,80100.0,22890.39
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,70000.0,26673.1
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,750.0,1848.58
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,50000.0,51706.36
2019,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,900.0,1098.34
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,
2019,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,500.0,947.99
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,,71.6
2020,076,Servei d'Ocupació de les Illes Balears,,,70145.0,30862.33
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,70145.0,30862.33
2020,077,Institut d'Estadística de les Illes Balears,,,3000.0,2240.43
2020,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,3000.0,2240.43
2020,073,Institut Balear de la Dona,,,18000.0,5619.11
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,14000.0,5619.11
2020,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,4000.0,
2020,150,Agència Tributària de les Illes Balears,,,50000.0,26228.48
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,50000.0,26228.48
2020,078,Escola Balear d'Administració Pública,,,110000.0,32165.14
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,110000.0,32165.14
2020,079,Institut Balear de Seguretat i Salut Laboral,,,25000.0,25792.06
2020,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,25000.0,25792.06
2020,011,Conselleria de Presidència i Administracions Públiques,,,288153.0,138348.6
