Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2022,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,272815.0,61940.09
2022,018,Conselleria de Salut,,,480508.0,326693.61
2022,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,250000.0,136018.06
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,230508.0,190675.55
2022,033,Serveis comuns tecnològics,,,2674250.0,1011078.5
2022,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,2674250.0,1011078.5
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,262500.0,195516.35
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",100500.0,38901.91
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",162000.0,156614.44
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,220012.0,86615.44
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,12.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",220000.0,86615.44
2022,002,Parlament de les Illes Balears,,,25001.0,25001.0
2022,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,25001.0,25001.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2099130.0,389955.86
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021302,Arxiu General de l'Administració,300000.0,38348.36
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021201,Direcció General de Fons Europeus,,4710.58
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,,24945.8
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",336756.0,2614.44
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,50000.0,9968.73
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,31489.0,3102.94
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,6070.0,3220.73
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,1374815.0,303044.28
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,370000.0,376537.74
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",370000.0,376537.74
2022,003,Sindicatura de Comptes de les Illes Balears,,,20000.0,20000.0
2022,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,20000.0,20000.0
2022,260,Servei de Salut de les Illes Balears,,,35437777.0,20195270.24
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,2142316.52
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,26032475.0,4238740.3
2022,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,365089.0,405249.8
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,200000.0,2656697.92
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,8802590.0,5579705.67
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,37623.0,1245461.5
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,912567.01
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,2274457.37
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,740074.15
2023,076,Servei d'Ocupació de les Illes Balears,,,834398.0,583132.99
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,834398.0,583132.99
2023,150,Agència Tributària de les Illes Balears,,,12500.0,
2023,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,12500.0,
2023,074,Agència de Salut Pública de les Illes Balears,,,165000.0,19403.16
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,165000.0,19403.16
2023,073,Institut Balear de la Dona,,,20000.0,
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,20000.0,
2023,078,Escola Balear d'Administració Pública,,,800000.0,
2023,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,800000.0,
2023,011,Conselleria de Presidència i Administracions Públiques,,,298000.0,15908.61
2023,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,110000.0,4493.34
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,138000.0,9684.97
2023,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,1730.3
2023,012,"Conselleria de Turisme, Cultura i Esports",,,205000.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",205000.0,
2023,013,Conselleria d'Educació i Universitat,,,401767.0,99022.05
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,401767.0,99022.05
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,655000.0,13405.88
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",655000.0,13405.88
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1050300.0,227350.96
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,319000.0,59648.97
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,2930.62
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,139300.0,91753.94
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,592000.0,73017.43
2023,017,Conselleria de Famílies i Afers Socials,,,1080000.0,52354.4
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,90000.0,
2023,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,990000.0,52354.4
2023,018,Conselleria de Salut,,,395000.0,24530.92
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,395000.0,24530.92
2023,033,Serveis comuns tecnològics,,,2110563.0,1409290.0
2023,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,2110563.0,1409290.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,329890.0,15324.64
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",100500.0,15324.64
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",229390.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,385000.0,41187.92
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,40000.0,41187.92
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",345000.0,
2023,002,Parlament de les Illes Balears,,,25001.0,18750.75
2023,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,25001.0,18750.75
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2668193.0,813710.25
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021302,Arxiu General de l'Administració,150000.0,1734.77
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",911206.0,587262.32
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,104520.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,31489.0,1156.52
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,6070.0,877.25
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,1464908.0,222679.39
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,377000.0,84231.54
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",375000.0,84231.54
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2000.0,
2023,003,Sindicatura de Comptes de les Illes Balears,,,20000.0,15000.0
2023,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,20000.0,15000.0
2023,260,Servei de Salut de les Illes Balears,,,46132192.0,16606535.48
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,834328.0,424327.17
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,35540463.0,10406074.9
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,105679.0,281083.63
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1254715.0,758946.99
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,5047727.0,1916153.21
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1178942.0,218073.47
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,752476.0,432222.54
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,764777.0,1473163.5
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,653085.0,696490.07
2024,076,Servei d'Ocupació de les Illes Balears,,,1699011.0,270003.79
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1699011.0,270003.79
2024,150,Agència Tributària de les Illes Balears,,,12500.0,8724.1
2024,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,12500.0,8724.1
2024,074,Agència de Salut Pública de les Illes Balears,,,115000.0,24895.24
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,115000.0,24895.24
2024,073,Institut Balear de la Dona,,,16000.0,
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,16000.0,
2024,078,Escola Balear d'Administració Pública,,,663000.0,
2024,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,663000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,212000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,69000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,138000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,2851374.0,144730.62
2024,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,772200.0,1148.56
2024,012,"Conselleria de Turisme, Cultura i Esports",012408,Museu d'Eivissa i Formentera,104520.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",205000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,1732095.0,143582.06
2024,012,"Conselleria de Turisme, Cultura i Esports",012403,Biblioteca pública de Palma,6070.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012405,Arxiu del Regne de Mallorca,31489.0,
2024,013,Conselleria d'Educació i Universitat,,,10000.0,
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,10000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,830000.0,7455.37
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014302,Arxiu General de l'Administració,150000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",680000.0,7455.37
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,547000.0,678.81
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,415000.0,678.81
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,132000.0,
2024,017,Conselleria de Famílies i Afers Socials,,,428800.0,
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,90000.0,
2024,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,338800.0,
2024,018,Conselleria de Salut,,,6359600.0,16142.22
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,6359600.0,16142.22
2024,031,Serveis comuns,,,2192000.0,7103.0
2024,031,Serveis comuns,031101,Serveis comuns,2192000.0,7103.0
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,182300.0,320.81
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",110500.0,320.81
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",71800.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2631530.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,1476530.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",1155000.0,
2024,002,Parlament de les Illes Balears,,,15001.0,3750.25
2024,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,15001.0,3750.25
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,900383.0,25654.7
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,45000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",852383.0,25654.7
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,3000.0,
2024,003,Sindicatura de Comptes de les Illes Balears,,,20000.0,5000.0
2024,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,20000.0,5000.0
2024,260,Servei de Salut de les Illes Balears,,,10328986.0,1215541.82
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,834328.0,153905.74
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3766350.0,737091.31
2024,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,125689.0,
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,2586549.0,38755.07
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,31899.0,58536.25
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1296892.0,138805.11
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,753328.0,7151.32
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,180866.0,30698.73
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,753085.0,50598.29
