Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2022,005,Consell Econòmic i Social de les Illes Balears,,,7000.0,2652.3
2022,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,7000.0,2652.3
2022,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2022,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2022,260,Servei de Salut de les Illes Balears,,,261673135.0,276064092.84
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,261673135.0,276064092.84
2023,076,Servei d'Ocupació de les Illes Balears,,,21639973.0,6161851.51
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,21639973.0,6161851.51
2023,074,Agència de Salut Pública de les Illes Balears,,,616568.0,124498.35
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,616568.0,124498.35
2023,073,Institut Balear de la Dona,,,1673000.0,605806.43
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1673000.0,605806.43
2023,078,Escola Balear d'Administració Pública,,,300000.0,630.0
2023,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,300000.0,630.0
2023,079,Institut Balear de Seguretat i Salut Laboral,,,900000.0,
2023,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,900000.0,
2023,011,Conselleria de Presidència i Administracions Públiques,,,7574799.0,4809797.91
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1837371.0,1492377.91
2023,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,36000.0,18000.0
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,310500.0,96500.0
2023,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,5225000.0,3067800.0
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,165928.0,135120.0
2023,012,"Conselleria de Turisme, Cultura i Esports",,,9330324.0,4153371.58
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2171961.0,140828.86
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,6200.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,7152163.0,4012542.72
2023,013,Conselleria d'Educació i Universitat,,,239735721.0,166780068.32
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",223975161.0,159282013.96
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,13203000.0,7077366.43
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2457560.0,294687.93
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,100000.0,126000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,466500.0,112385.41
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,231500.0,112385.41
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,235000.0,
2023,017,Conselleria de Famílies i Afers Socials,,,171209612.0,140441777.53
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,53352000.0,55279355.82
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",125000.0,13738.51
2023,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,105038734.0,77332232.06
2023,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,4047000.0,3442905.82
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1737792.0,1279827.42
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,6909086.0,3093717.9
2023,018,Conselleria de Salut,,,475000.0,25335.33
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",440000.0,
2023,018,Conselleria de Salut,018301,Direcció General de Consum,35000.0,25335.33
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,2382664.0,263333.81
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019801,Direcció General de Memòria Democràtica,160000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",993376.0,106785.81
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",400000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",144282.0,37708.82
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,200000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25006.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,460000.0,118839.18
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,25231230.0,10960032.96
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,11050000.0,3723012.74
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,14181230.0,7207020.22
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,30000.0
2023,002,Parlament de les Illes Balears,,,1225950.0,919462.5
2023,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1225950.0,919462.5
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2433184.0,917566.37
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,411360.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021901,Direcció de l'Oficina de Planificació i Coordinació d'Inversions Estratègiques,,1038.12
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,318728.0,278742.05
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,643506.0,561840.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,1059590.0,75946.2
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,2600.0,1950.0
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,2600.0,1950.0
2023,005,Consell Econòmic i Social de les Illes Balears,,,7000.0,
2023,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,7000.0,
2023,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,1500.0
2023,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,1500.0
2023,260,Servei de Salut de les Illes Balears,,,287991402.0,191944990.59
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,287991402.0,191944990.59
2024,076,Servei d'Ocupació de les Illes Balears,,,29624323.0,
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,29624323.0,
2024,074,Agència de Salut Pública de les Illes Balears,,,229000.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,229000.0,
2024,073,Institut Balear de la Dona,,,1853000.0,
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1853000.0,
2024,078,Escola Balear d'Administració Pública,,,300000.0,
2024,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,300000.0,
2024,079,Institut Balear de Seguretat i Salut Laboral,,,1050000.0,
2024,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,1050000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,1821869.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1106206.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,36000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,424000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,255663.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,8732319.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,8088813.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,643506.0,
2024,013,Conselleria d'Educació i Universitat,,,247860625.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",232018241.0,
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,10000000.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1876299.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,876400.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2963685.0,
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,126000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,898680.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",175680.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",723000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,11050000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,11050000.0,
2024,017,Conselleria de Famílies i Afers Socials,,,123441038.0,
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,57798063.0,
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,56826277.0,
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,7065400.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1751298.0,
2024,018,Conselleria de Salut,,,341776.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",40000.0,
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",35000.0,
2024,018,Conselleria de Salut,018601,Direcció General de Salut Mental,266776.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,12710481.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2917612.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",200000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,320000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25006.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,9247863.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,10644431.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,10622431.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,22000.0,
2024,002,Parlament de les Illes Balears,,,1239162.0,
2024,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1239162.0,
2024,005,Consell Econòmic i Social de les Illes Balears,,,7000.0,
2024,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,7000.0,
2024,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,
2024,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,
2024,260,Servei de Salut de les Illes Balears,,,304666403.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,304666403.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,472000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,472000.0,
