Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,359065.0,378112.3
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",254065.0,166939.45
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,35000.0,147122.57
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,15000.0,23615.23
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,55000.0,38662.92
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,1772.13
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7969944.0,6120293.87
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7969944.0,6120293.87
2022,1,Gastos de personal,,,,,15562841.0,14760175.04
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,248645.0,201792.51
2022,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,248645.0,201792.51
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,420772.0,422083.19
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,420772.0,422083.19
2022,1,Gastos de personal,13,Laborales,,,188239.0,173848.67
2022,1,Gastos de personal,13,Laborales,131,Laboral temporal,26500.0,45689.94
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,161739.0,128158.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11415361.0,10702130.55
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5224081.0,4731719.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6191280.0,5911797.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,58613.86
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,220000.0,205500.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,220000.0,205500.03
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3069824.0,3054820.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3069824.0,3054820.09
2022,3,Gastos financieros,,,,,3000.0,3466.68
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,3466.68
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3000.0,3466.68
2022,2,Gastos corrientes en bienes y servicios,,,,,7400828.0,52041267.9
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,434432.0,192044.37
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",58574.0,18573.36
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,320858.0,173471.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,50000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,439733.0,405549.12
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,25000.0,39105.83
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,134000.0,130498.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,44.04
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,17000.0,42957.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",258733.0,186953.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,5989.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6451915.0,51294663.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5062717.0,4889731.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,64500.0,45423491.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,23531.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,22000.0,9658.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5303.0,1213.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,11000.0,21107.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1174895.0,860440.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,86500.0,65489.13
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,74748.0,149010.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",74748.0,149010.6
2022,4,Transferencias corrientes ,,,,,26163873.0,22644497.41
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,2862883.0,751090.69
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1864883.0,723090.69
2022,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,998000.0,28000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,23063990.0,21758440.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1019539.0,1019539.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,20197093.0,20197093.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,885880.0,468072.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,887742.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,73736.0,73736.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,237000.0,134966.72
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,60000.0,10681.48
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,177000.0,124285.24
2022,7,Transferencias de capital ,,,,,25889394.0,1489782.13
2022,7,Transferencias de capital ,77,Empresas privadas ,,,889364.0,35680.9
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,889364.0,35680.9
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,22670800.0,396907.75
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,4459872.0,346907.75
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,18210928.0,50000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2329230.0,1057193.48
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,171000.0,70000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1040315.0,919278.48
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,67915.0,67915.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,1050000.0,
2022,6,Inversiones reales,,,,,17914717.0,8775876.21
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,325000.0,484.0
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,325000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",,484.0
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,326667.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,326667.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64080.0,97483.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",15000.0,19542.8
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,5782.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,6721.53
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,49080.0,65436.9
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,557640.0,321919.74
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,30000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",169000.0,216274.16
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,260640.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,8000.0,40771.48
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,90000.0,64874.1
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16641330.0,8355988.56
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,16641330.0,8355988.56
2023,1,Gastos de personal,,,,,16379171.0,11253847.75
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,206873.0,141935.74
2023,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,206873.0,141935.74
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,436809.0,282143.89
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,436809.0,282143.89
2023,1,Gastos de personal,13,Laborales,,,168432.0,91377.06
2023,1,Gastos de personal,13,Laborales,131,Laboral temporal,,24957.66
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,168432.0,66419.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12097729.0,8362838.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5486505.0,3526317.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6611224.0,4778217.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,58303.98
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,220000.0,209742.07
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,220000.0,209742.07
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3249328.0,2165810.15
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3249328.0,2165810.15
2023,3,Gastos financieros,,,,,3000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,7577679.0,5054494.29
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,117952.0,165733.33
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19574.0,13930.02
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,96378.0,149280.46
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,2522.85
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,567444.0,301505.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,60775.0,20436.24
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,132500.0,100022.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,66000.0,28936.54
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",307169.0,152110.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6727447.0,4489338.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5106995.0,3652850.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,58000.0,8702.58
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,35000.0,52181.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9100.0,15250.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,16692.0,4669.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31100.0,11722.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1392184.0,704583.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,78376.0,39378.57
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,164836.0,97916.94
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",164836.0,97916.94
2023,4,Transferencias corrientes ,,,,,28001898.0,24726927.6
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,2192000.0,152261.03
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1030000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,1162000.0,152261.03
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,200000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,25143398.0,24462281.16
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1223447.0,1315238.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,22776393.0,22776393.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,433380.0,370650.16
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,611442.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,98736.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,466500.0,112385.41
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,120000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,346500.0,112385.41
2023,7,Transferencias de capital ,,,,,46414809.0,29346761.31
2023,7,Transferencias de capital ,77,Empresas privadas ,,,403000.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,403000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,19590663.0,75518.5
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,8139274.0,75518.5
2023,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,11451389.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,26221146.0,29271242.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,142500.0,70000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,23681841.0,29127892.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,73350.0,73350.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2323455.0,
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,200000.0,
2023,6,Inversiones reales,,,,,16737639.0,5348499.17
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,350000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,350000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,400000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,400000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,107030.0,127370.62
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",107030.0,126787.48
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,583.14
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1055390.0,142239.56
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,417000.0,15125.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",186390.0,72181.04
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,334000.0,34390.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,15000.0,18922.12
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,103000.0,1621.4
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,14825219.0,4707445.04
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,14825219.0,4707445.04
2023,6,Inversiones reales,65,Inversión gestionada por otros entes,,,,371443.95
2023,6,Inversiones reales,65,Inversión gestionada por otros entes,651,Inversión de reposición gestionada por otros entes públicos,,371443.95
2024,1,Gastos de personal,,,,,5056664.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,122974.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,122974.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3939756.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1658313.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2281443.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,993934.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,993934.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,6283356.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,479900.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,479900.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2100.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,185800.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,5600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,11200.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",168000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5594641.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5575841.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20915.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",20915.0,
2024,4,Transferencias corrientes ,,,,,29519183.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,4796081.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,141697.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,2155878.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,2498506.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,201000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,201000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,24050102.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1402307.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,21472217.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,415400.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,641442.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,118736.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,472000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,472000.0,
2024,7,Transferencias de capital ,,,,,71693267.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,8036336.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,8036336.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,21193992.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,8853544.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,11858776.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,481672.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,42242495.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,137500.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,40437980.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,73350.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,745,Otras fundaciones en qué participa la Comunitat Autónoma ,23665.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,1570000.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,220444.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,220444.0,
2024,6,Inversiones reales,,,,,20939215.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,50000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,50000.0,
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,100000.0,
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,100000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,116800.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",71800.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,45000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20672415.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,20672415.0,
