Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,60000.0,43613.7
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,721980.0,721980.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5767450.0,6042450.0
2018,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,665000.0,600000.0
2018,4,Transferencias corrientes ,45,Comunidades Autónomas ,451,Otras Comunidades Autónomas ,665000.0,600000.0
2018,7,Transferencias de capital ,,,,,6204001.0,6163999.87
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,400000.0,1400000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,400000.0,900000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,500000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5804001.0,4763999.87
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,4156000.0,4155999.87
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,135334.0,135333.33
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,745,Otras fundaciones en qué participa la Comunitat Autónoma ,1006000.0,6000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,506667.0,466666.67
2018,6,Inversiones reales,,,,,1695599.0,535907.85
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1241800.0,325685.64
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",1241800.0,325685.64
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,70500.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",61500.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,311299.0,207465.55
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",35530.0,27771.38
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,20000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,49241.0,45611.48
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,133206.0,43563.05
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,73322.0,90519.64
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,72000.0,2756.66
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",41000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,11000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,10000.0,2756.66
2019,1,Gastos de personal,,,,,8399372.0,7984136.28
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,198927.0,253849.27
2019,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,198927.0,253849.27
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,241914.0,267270.96
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,241914.0,267270.96
2019,1,Gastos de personal,13,Laborales,,,189963.0,173839.94
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,,37529.68
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,189963.0,136310.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6139062.0,5731859.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2689983.0,2433343.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,3449079.0,3131938.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,166577.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,4804.76
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,4804.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1619506.0,1552511.83
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1619506.0,1552511.83
2019,3,Gastos financieros,,,,,5000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4735165.0,2459070.68
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,401115.0,73250.28
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,179.6
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,401115.0,65164.64
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,2987.54
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,4918.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180437.0,89263.11
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,43083.0,24329.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,11000.0,2643.91
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1664.0,557.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9675.0,4004.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",114115.0,57183.75
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,544.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3878463.0,2156953.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2795615.0,1591086.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,244009.0,80053.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5112.0,5358.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3500.0,4753.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,90.0,1312.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,35931.0,4565.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,644323.0,412202.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,149883.0,57620.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,275150.0,139604.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",175150.0,99377.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,100000.0,40227.0
2019,4,Transferencias corrientes ,,,,,17295229.0,15445299.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,720167.0,547977.03
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,720167.0,547977.03
2019,4,Transferencias corrientes ,49,Exterior ,,,62500.0,55000.0
2019,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,62500.0,55000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,1446000.0,556621.36
2019,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,105000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,542000.0,345345.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,799000.0,211276.27
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,390110.0,584505.49
2019,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,390110.0,584505.49
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14676452.0,13701195.12
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,212500.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1001799.0,912964.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,,150091.02
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,6262284.0,5922503.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,60000.0,51113.88
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,1337980.0,862980.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5801889.0,5801543.15
2019,7,Transferencias de capital ,,,,,15776292.0,12476430.33
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,940000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,740000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,200000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,14836292.0,12476430.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,13974291.0,11874430.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,335334.0,135333.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,526667.0,466666.67
2019,6,Inversiones reales,,,,,1221798.0,472828.22
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,755859.0,110202.24
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",755859.0,110202.24
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,68800.0,16775.16
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",59800.0,16775.16
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,271409.0,153028.55
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",12000.0,10819.55
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,72801.0,52411.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,36296.0,15472.03
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,70000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,75312.0,74325.33
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16390.0,174707.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,4000.0,152026.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",11390.0,13489.32
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,1000.0,784.08
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,8407.27
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,109340.0,18114.91
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,109340.0,18114.91
2020,1,Gastos de personal,,,,,5194814.0,4813412.49
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,116453.0,121905.22
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,116453.0,121905.22
2020,1,Gastos de personal,13,Laborales,,,150917.0,125447.76
2020,1,Gastos de personal,13,Laborales,131,Laboral temporal,,6653.87
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,150917.0,118793.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3905351.0,3650364.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1760830.0,1530684.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2144521.0,1964234.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,155444.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1022093.0,915695.39
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1022093.0,915695.39
2020,2,Gastos corrientes en bienes y servicios,,,,,3261083.0,1190182.88
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,401115.0,76155.11
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,11817.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,401115.0,61137.76
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,3199.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,245821.0,92122.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,32060.0,24099.72
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1250.0,2997.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9675.0,14475.47
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",200936.0,50549.83
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2441997.0,999646.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1897169.0,772473.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,227985.0,80178.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,112.0,60135.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,5052.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5090.0,8454.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31931.0,2671.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,174209.0,45279.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,105001.0,25401.63
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172150.0,22258.63
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",72150.0,8321.79
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,100000.0,13936.84
2020,4,Transferencias corrientes ,,,,,16787061.0,14754981.31
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,642500.0,318949.88
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,642500.0,318949.88
2020,4,Transferencias corrientes ,49,Exterior ,,,62500.0,55000.0
2020,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,62500.0,55000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,1358295.0,498203.76
2020,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,105000.0,48000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,442000.0,247205.54
2020,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,811295.0,202998.22
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,340110.0,378059.15
2020,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,340110.0,378059.15
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14383656.0,13504768.52
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,212500.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,851799.0,734882.41
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,,129391.02
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,6518889.0,5968889.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,118500.0,93580.64
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,970685.0,868062.21
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5711283.0,5709963.24
2020,7,Transferencias de capital ,,,,,19858062.0,9284260.4
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,301956.0,888666.67
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,241956.0,500000.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,60000.0,366666.67
2020,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,22000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,19556106.0,8395593.73
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,17952323.0,6688811.69
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,,23000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,744072.0,744071.38
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,745,Otras fundaciones en qué participa la Comunitat Autónoma ,,140000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,526667.0,466666.66
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,333044.0,333044.0
2020,6,Inversiones reales,,,,,1212543.0,1788206.76
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,614320.0,1003287.94
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",614320.0,1003287.94
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,66000.0,14383.33
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",57000.0,14383.33
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,199734.0,177445.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",7000.0,24586.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,46259.0,13570.85
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,20700.0,30091.74
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,30000.0,28975.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,95775.0,80221.58
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,32489.0,589139.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,586708.72
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",31489.0,1933.7
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,1000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,496.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300000.0,3950.99
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,300000.0,3950.99
2021,1,Gastos de personal,,,,,5414583.0,4871918.66
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,365438.0,120328.26
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,365438.0,120328.26
2021,1,Gastos de personal,13,Laborales,,,128863.0,78697.88
2021,1,Gastos de personal,13,Laborales,131,Laboral temporal,,2388.39
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,128863.0,76309.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3883190.0,3760995.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1710890.0,1670865.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2172300.0,1988980.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,101149.8
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1037092.0,911897.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1037092.0,911897.16
2021,2,Gastos corrientes en bienes y servicios,,,,,3694184.0,1637942.53
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,300908.0,64622.91
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,1033.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,299908.0,62319.15
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,181.5
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,1089.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,323514.0,142491.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,51680.0,28623.05
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,1000.0,535.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1500.0,4922.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,65350.0,5904.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",203084.0,102506.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2856163.0,1365535.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2227257.0,1221685.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,288539.0,14812.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1900.0,44269.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6500.0,2791.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,3487.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31422.0,10552.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,191674.0,29784.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,93871.0,38151.46
