Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,7000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6823934.0,3496877.38
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,6823934.0,3496877.38
2017,1,Gastos de personal,,,,,50998326.0,19065756.67
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,495528.0,571305.07
2017,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,495528.0,571305.07
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,453912.0,539876.69
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,453912.0,539876.69
2017,1,Gastos de personal,13,Laborales,,,1172200.0,1378681.09
2017,1,Gastos de personal,13,Laborales,131,Laboral temporal,,15014.36
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,1172200.0,1363666.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,44310734.0,11992059.95
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,38141500.0,6171166.85
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6169234.0,5741777.37
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,79115.73
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,35236.94
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,35236.94
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4565952.0,4548596.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3165952.0,3041699.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,1200000.0,1292190.31
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,200000.0,214707.21
2017,3,Gastos financieros,,,,,,47789.34
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,47789.34
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,47789.34
2017,2,Gastos corrientes en bienes y servicios,,,,,8171347.0,5973242.85
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,99135.0,120464.03
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19935.0,12779.25
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,26980.31
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,79200.0,80704.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1283317.0,1149906.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,1075000.0,987272.08
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,28100.0,16789.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",113217.0,145845.29
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6476003.0,4521855.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1999963.0,1436533.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,379661.0,117525.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7000.0,10411.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,77200.0,62483.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,40000.0,1639.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3069532.0,2451437.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,585084.0,246901.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,317563.0,194922.02
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,312892.0,181017.03
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",311792.0,181017.03
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1100.0,
2017,4,Transferencias corrientes ,,,,,1341366.0,1195961.45
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,35000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,15000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,5000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,5000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,50000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1236366.0,1145961.45
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1236366.0,1145961.45
2017,7,Transferencias de capital ,,,,,3725000.0,11588802.94
2017,7,Transferencias de capital ,77,Empresas privadas ,,,1015000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1015000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,30000.0,5106773.45
2017,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,30000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,5106773.45
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1530000.0,5282029.49
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,,777000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,1500000.0,1364433.55
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,3140595.94
2017,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1200000.0
2017,7,Transferencias de capital ,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,200000.0
2017,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,150000.0,
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,150000.0,
2017,6,Inversiones reales,,,,,9914817.0,6438738.24
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",1000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,6000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",6000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1958000.0,362333.3
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",1712500.0,77426.8
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,39500.0,13678.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,185500.0,256076.26
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,12500.0,6413.55
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,8738.38
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,719583.0,379831.74
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,425212.0,283302.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",75371.0,22670.58
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,16000.0,31273.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,5000.0,6624.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,191000.0,34961.85
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,7000.0,999.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7230234.0,5696573.2
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7230234.0,5696573.2
2018,1,Gastos de personal,,,,,59783830.0,22982989.71
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,827711.0,810329.04
2018,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,827711.0,810329.04
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,568391.0,574020.43
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,568391.0,574020.43
2018,1,Gastos de personal,13,Laborales,,,1402645.0,1339060.86
2018,1,Gastos de personal,13,Laborales,131,Laboral temporal,,113604.25
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,1402645.0,1225456.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,50177961.0,14631866.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,6455004.0,5854035.97
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,43722957.0,8642576.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,135253.46
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,47964.84
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,47964.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6807122.0,5579748.24
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4407122.0,4064210.16
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2000000.0,1280782.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,400000.0,234756.08
2018,3,Gastos financieros,,,,,,22982.45
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,22982.45
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,22982.45
2018,2,Gastos corrientes en bienes y servicios,,,,,11236599.0,7404208.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,212350.0,187750.69
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24639.0,11920.92
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,94900.0,83019.63
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,92811.0,92810.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1202824.0,904631.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,856418.0,713109.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,49000.0,29932.72
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,17000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,65776.0,2263.67
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",193450.0,159325.55
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,21180.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9496104.0,6015392.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4180188.0,2464601.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,424645.0,160493.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,82268.0,49768.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,104464.0,75029.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,18997.0,6703.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3652622.0,2693527.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,619372.0,359525.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,413548.0,205743.08
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,325321.0,296433.78
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",324000.0,296433.78
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1321.0,
2018,4,Transferencias corrientes ,,,,,1568922.0,1316105.45
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,80000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,14000.0,80000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,36000.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,55000.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,55000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,50000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1413922.0,1186105.45
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1413922.0,1186105.45
2018,7,Transferencias de capital ,,,,,2620000.0,3764968.51
2018,7,Transferencias de capital ,77,Empresas privadas ,,,10000.0,702926.58
2018,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,10000.0,702926.58
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,40000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1530000.0,1808763.69
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,1500000.0,1178763.69
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,630000.0
2018,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1253278.24
2018,7,Transferencias de capital ,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,253278.24
2018,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,40000.0,
2018,6,Inversiones reales,,,,,11268321.0,12815394.68
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,6756099.31
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,6756099.31
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,70000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",70000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,493306.0,353342.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",232859.0,69887.68
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,53000.0,3385.24
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,186447.0,65829.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,13000.0,56805.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,1000.0,122128.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,35304.78
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1097083.0,1376239.58
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,593212.0,104066.53
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",232871.0,773016.3
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,49000.0,31330.26
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,17000.0,9289.4
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,200000.0,458537.09
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,5000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,9607932.0,4329713.79
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,9607932.0,4329713.79
2019,1,Gastos de personal,,,,,35397515.0,23482035.45
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,861781.0,855742.44
2019,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,861781.0,855742.44
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,588814.0,668596.59
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,588814.0,668596.59
2019,1,Gastos de personal,13,Laborales,,,1484009.0,1356304.25
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,,159525.88
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,1484009.0,1196778.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,25433489.0,14800193.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,6501134.0,5853355.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,18932355.0,8750439.73
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,196398.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,84000.0,52234.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,84000.0,52234.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6945422.0,5748963.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4545422.0,4234956.51
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2000000.0,1298663.34
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,400000.0,215343.79
2019,3,Gastos financieros,,,,,,578.48
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,578.48
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,578.48
2019,2,Gastos corrientes en bienes y servicios,,,,,11002169.0,7337468.29
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,337810.0,315318.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,16784.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,225000.0,204981.38
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,92810.0,93552.62
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2154456.0,823760.79
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,1885456.0,642633.02
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,41000.0,31371.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,7000.0,1089.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,26000.0,3727.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",192000.0,144939.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8223903.0,5875849.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3270766.0,2572427.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,425456.0,133667.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,82561.0,69820.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,113000.0,80048.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,24963.0,5141.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3513276.0,2448696.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,562081.0,351239.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,231800.0,214807.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,286000.0,322539.63
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",284000.0,322539.63
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2000.0,
2019,4,Transferencias corrientes ,,,,,1726206.0,1153838.9
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,400000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,300000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,100000.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,70000.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,70000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,50000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1206206.0,1103838.9
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1206206.0,1103838.9
2019,7,Transferencias de capital ,,,,,4420175.0,5344785.07
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,290175.0,1565109.14
2019,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,290175.0,1565109.14
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1530000.0,1179867.5
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,1500000.0,1149867.5
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,30000.0
2019,7,Transferencias de capital ,70,Administración General del Estado ,,,2600000.0,2599808.43
2019,7,Transferencias de capital ,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",1600000.0,1599808.43
2019,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2019,6,Inversiones reales,,,,,10140733.0,6179413.22
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,766160.0,99668.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",424660.0,54620.51
