Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias de capital ,77,Empresas privadas ,,,,2000.0
2018,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,2000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,156028.87
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,156028.87
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4218877.0,4218877.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,4218877.0,4218877.0
2018,6,Inversiones reales,,,,,9159821.0,7171194.06
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,590044.0,667399.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",114500.0,35415.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,202164.0,69689.2
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,57500.0,194737.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,165880.0,367557.14
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,62500.0,101857.29
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,50000.0,46760.45
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",12500.0,14554.04
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,40542.8
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8507277.0,6401936.83
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,8507277.0,6401936.83
2019,1,Gastos de personal,,,,,18450456.0,16343367.56
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,114265.0,160496.05
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,114265.0,160496.05
2019,1,Gastos de personal,13,Laborales,,,2216853.0,1995538.26
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,,154383.11
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,2216853.0,1841155.15
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12334245.0,10879246.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5441434.0,4647443.06
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6892811.0,5971441.73
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,260361.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,18000.0,18177.34
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,18000.0,18177.34
2019,1,Gastos de personal,14,Otro personal,,,46013.0,41977.05
2019,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,46013.0,41977.05
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3721080.0,3247932.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3721080.0,3247932.29
2019,3,Gastos financieros,,,,,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,8788055.0,3341304.01
2019,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,10000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1136421.0,966990.26
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,5389.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1135421.0,961558.45
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,42.01
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,387200.0,115397.38
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,61600.0,38408.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,10450.0,4982.01
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,46000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,115450.0,6465.82
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",133700.0,65541.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7075218.0,2144802.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2539811.0,1641835.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3703905.0,94394.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10000.0,37064.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,23000.0,13774.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,4450.0,1584.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,18450.0,8032.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,621252.0,292354.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,154350.0,55763.61
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179216.0,114113.69
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",169216.0,114113.69
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2019,4,Transferencias corrientes ,,,,,82852826.0,58564561.58
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,28526809.0,16015602.3
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,3396669.0,2430092.3
2019,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,1732667.0,1974642.59
2019,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,211087.0,109953.2
2019,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,23186386.0,11500914.21
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,19732768.0,12580722.05
2019,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,19732768.0,12580722.05
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6489641.0,10053017.5
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,150000.0,1221312.6
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,67200.0,46348.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,6189941.0,6350796.28
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,75000.0,2288209.15
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,446,Transferencias justificables a sociedades mercantiles públicas ,,138851.47
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,7500.0,7500.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,28103608.0,19915219.73
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,28103608.0,19915219.73
2019,7,Transferencias de capital ,,,,,4739030.0,4845362.64
2019,7,Transferencias de capital ,77,Empresas privadas ,,,30000.0,
2019,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,30000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,292362.64
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,292362.64
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4553000.0,4553000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,4553000.0,4553000.0
2019,6,Inversiones reales,,,,,11089755.0,8475052.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,835275.0,1018241.62
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",42000.0,27148.43
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,150000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,54000.0,83653.97
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,33000.0,4564.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,62000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,494275.0,902874.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1125000.0,129859.24
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,9559.18
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,1100000.0,33953.16
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",25000.0,71465.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,14881.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,9129480.0,7326951.31
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,9129480.0,7326951.31
2020,1,Gastos de personal,,,,,18346900.0,16616155.25
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,281595.0,282288.78
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,281595.0,282288.78
2020,1,Gastos de personal,13,Laborales,,,2056331.0,1892705.61
2020,1,Gastos de personal,13,Laborales,131,Laboral temporal,,135273.87
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,2056331.0,1757431.74
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12210880.0,11153927.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5380026.0,4802457.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6830854.0,6143939.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,207531.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,18000.0,18032.85
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,18000.0,18032.85
2020,1,Gastos de personal,14,Otro personal,,,46125.0,46125.0
2020,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,46125.0,46125.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3733969.0,3223075.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3733969.0,3223075.02
2020,3,Gastos financieros,,,,,10000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,8391733.0,3961480.46
2020,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,10000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,877757.0,876410.86
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,876757.0,876410.86
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,687239.0,139197.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,108700.0,36998.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,112450.0,4498.3
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,155643.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,140450.0,6355.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",169996.0,91345.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6651092.0,2872177.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3500240.0,2298535.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1821442.0,83887.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7000.0,59131.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,14829.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,64450.0,724.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13450.0,8233.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,684689.0,343862.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,541821.0,62974.03
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,165645.0,73694.16
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",155645.0,73694.16
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2020,4,Transferencias corrientes ,,,,,71667191.0,44751622.53
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,23937799.0,14967762.16
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,2411833.0,2504767.44
2020,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,1496468.0,1400173.64
2020,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,131025.36
2020,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,20029498.0,10931795.72
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,15852782.0,7355173.16
2020,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,15852782.0,7355173.16
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4883442.0,3835659.06
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,611237.0,177460.33
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,10368.0,67374.21
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1983000.0,1875070.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2040919.0,1681806.62
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,446,Transferencias justificables a sociedades mercantiles públicas ,230418.0,26447.9
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,7500.0,7500.0
2020,4,Transferencias corrientes ,40,Administración General del Estado ,,,33000.0,
2020,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,33000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,26960168.0,18593028.15
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,26960168.0,18593028.15
2020,7,Transferencias de capital ,,,,,10058636.0,3083381.87
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,156028.87
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,156028.87
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,9902606.0,2927353.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,9902606.0,2927353.0
2020,6,Inversiones reales,,,,,12985117.0,5843593.43
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3645448.0,334114.94
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2000.0,5422.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,3081448.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,61500.0,49769.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,460500.0,44140.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,40000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,234782.44
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,270000.0,165279.53
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,904.54
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",237938.0,158059.43
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,12062.0,6315.56
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,9069669.0,5344198.96
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,9069669.0,5344198.96
2021,1,Gastos de personal,,,,,21657768.0,19910886.51
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,283541.0,284648.68
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,283541.0,284648.68
2021,1,Gastos de personal,13,Laborales,,,1976129.0,1978253.83
2021,1,Gastos de personal,13,Laborales,131,Laboral temporal,,135189.26
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,1976129.0,1843064.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,14895925.0,13546236.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,6729143.0,6316902.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,8166782.0,7076108.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,153225.51
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,30000.0,4773.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,30000.0,4773.16
2021,1,Gastos de personal,14,Otro personal,,,46125.0,8803.43
2021,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,46125.0,8803.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4426048.0,4088171.1
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4426048.0,4088171.1
2021,3,Gastos financieros,,,,,10000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,7979572.0,4884983.75
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,10000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,922884.0,952874.31
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,899467.0,925175.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,9993.79
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,22417.0,17705.26
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,168516.0,120338.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,16120.0,28566.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,11450.0,5673.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,169.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10450.0,47797.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",118996.0,38131.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6684672.0,3756720.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3758995.0,3103984.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1377567.0,74527.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12000.0,121701.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,21000.0,17008.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,64450.0,7080.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,613450.0,8655.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,683961.0,349435.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,153249.0,74326.57
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,193500.0,55050.15
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",183500.0,55050.15
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2021,4,Transferencias corrientes ,,,,,81326693.0,67242182.87
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,29487605.0,27885301.54
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,2181705.0,4621063.91
2021,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,1445317.0,3567875.16
2021,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,108183.0,108182.16
2021,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,25752400.0,19588180.31
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,16263795.0,11148969.24
2021,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,16263795.0,11148969.24
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5333100.0,3430240.14
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,600000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,,4852.64
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1983000.0,1983000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2142600.0,1442387.5
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,446,Transferencias justificables a sociedades mercantiles públicas ,600000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,7500.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,30242193.0,24777671.95
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,30242193.0,24777671.95
2021,7,Transferencias de capital ,,,,,256030.0,249423.89
