Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,418000.0,27482.09
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1252693.0,1227693.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1540000.0,1540000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,388000.0,563514.5
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,,18000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2080000.0,2080000.0
2021,4,Transferencias corrientes ,40,Administración General del Estado ,,,140000.0,207198.01
2021,4,Transferencias corrientes ,40,Administración General del Estado ,401,Organismos autónomos ,140000.0,207198.01
2021,7,Transferencias de capital ,,,,,8655271.0,6815132.62
2021,7,Transferencias de capital ,77,Empresas privadas ,,,3871033.0,4024435.58
2021,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3871033.0,4024435.58
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2510754.0,2140510.89
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,310000.0,310000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,1985678.0,1619531.39
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,104828.0,104828.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,110248.0,106151.5
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,35946.0,12068.7
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,35946.0,12068.7
2021,7,Transferencias de capital ,70,Administración General del Estado ,,,2237538.0,638117.45
2021,7,Transferencias de capital ,70,Administración General del Estado ,701,Organismos autónomos ,2237538.0,638117.45
2021,6,Inversiones reales,,,,,4818620.0,1126674.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000000.0,57246.69
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,57246.69
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,1000000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3818620.0,1069428.08
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3818620.0,1069428.08
2022,1,Gastos de personal,,,,,569991.0,674428.83
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,116576.91
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,57445.0,116576.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,417244.0,437756.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,172414.0,179931.81
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,244830.0,257825.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95302.0,120095.03
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,95302.0,120095.03
2022,3,Gastos financieros,,,,,,50862.15
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,50862.15
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,50862.15
2022,2,Gastos corrientes en bienes y servicios,,,,,156000.0,67061.83
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,703.54
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,,227.79
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7000.0,475.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,113105.0,62805.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,61000.0,25658.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11000.0,29565.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4000.0,912.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12000.0,6520.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,24105.0,148.56
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,32895.0,3552.51
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",32895.0,3552.51
2022,4,Transferencias corrientes ,,,,,6723486.0,5334988.64
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,711000.0,243000.8
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,711000.0,243000.8
2022,4,Transferencias corrientes ,49,Exterior ,,,15000.0,10000.0
2022,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,15000.0,10000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,24000.0,15935.83
2022,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,,15935.83
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,24000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,1275000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,1275000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4342486.0,4806255.6
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,123000.0,330937.79
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1356486.0,1257919.33
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,555000.0,909398.48
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,18000.0,18000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2290000.0,2290000.0
2022,4,Transferencias corrientes ,40,Administración General del Estado ,,,356000.0,259796.41
2022,4,Transferencias corrientes ,40,Administración General del Estado ,401,Organismos autónomos ,356000.0,259796.41
2022,7,Transferencias de capital ,,,,,13429010.0,11917972.86
2022,7,Transferencias de capital ,77,Empresas privadas ,,,3942838.0,2772725.31
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3942838.0,2772725.31
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4239070.0,8665613.83
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,310000.0,310000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,3652056.0,7954372.7
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,104828.0,104828.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,172186.0,296413.13
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,51438.0,26760.18
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,51438.0,26760.18
2022,7,Transferencias de capital ,70,Administración General del Estado ,,,5195664.0,452873.54
2022,7,Transferencias de capital ,70,Administración General del Estado ,701,Organismos autónomos ,5195664.0,452873.54
2022,6,Inversiones reales,,,,,3514821.0,1598292.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,366013.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,366013.26
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3514821.0,1232279.65
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3514821.0,1232279.65
2023,1,Gastos de personal,,,,,827181.0,539717.0
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,119484.0,73985.84
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,119484.0,73985.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,561605.0,365377.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,235239.0,137017.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,326366.0,228360.59
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,146092.0,100353.46
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,146092.0,100353.46
2023,3,Gastos financieros,,,,,,9573.61
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,9573.61
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,9573.61
2023,2,Gastos corrientes en bienes y servicios,,,,,168000.0,63388.42
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,363.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,,363.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,54353.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,83895.0,7622.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15000.0,42850.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,1113.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4000.0,570.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12000.0,2195.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,24105.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,8671.13
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",18000.0,8671.13
2023,4,Transferencias corrientes ,,,,,10538538.0,3210726.2
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,976000.0,120950.18
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,976000.0,120950.18
2023,4,Transferencias corrientes ,49,Exterior ,,,15000.0,10000.0
2023,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,15000.0,10000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,54000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,30000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,24000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,1310000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,1310000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7859023.0,2919199.84
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,200000.0,24995.17
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1346273.0,1258673.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2595162.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,948200.0,305031.65
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,18000.0,18000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2751388.0,1312500.02
2023,4,Transferencias corrientes ,40,Administración General del Estado ,,,324515.0,160576.18
2023,4,Transferencias corrientes ,40,Administración General del Estado ,401,Organismos autónomos ,324515.0,160576.18
2023,7,Transferencias de capital ,,,,,28766375.0,20534960.63
2023,7,Transferencias de capital ,77,Empresas privadas ,,,3873770.0,64851.0
2023,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3873770.0,64851.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,22324983.0,20043072.43
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,18380000.0,18380000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,325000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,3321884.0,1434936.32
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,104828.0,104828.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,193271.0,123308.11
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,203324.0,2940.84
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,203324.0,2940.84
2023,7,Transferencias de capital ,70,Administración General del Estado ,,,2364298.0,424096.36
2023,7,Transferencias de capital ,70,Administración General del Estado ,701,Organismos autónomos ,2364298.0,424096.36
2023,6,Inversiones reales,,,,,3402741.0,347320.66
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3402741.0,347320.66
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3402741.0,347320.66
2024,1,Gastos de personal,,,,,812899.0,151211.16
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,122445.0,15145.2
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,122445.0,15145.2
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,533252.0,113656.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,220895.0,37267.01
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,312357.0,76389.94
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157202.0,22409.01
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,157202.0,22409.01
2024,2,Gastos corrientes en bienes y servicios,,,,,310500.0,15087.37
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,266000.0,13818.98
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,186000.0,6187.36
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,78000.0,6057.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,142.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,1431.1
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44500.0,1268.39
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",44500.0,1268.39
2024,4,Transferencias corrientes ,,,,,12626143.0,1866637.4
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,763000.0,221224.38
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,763000.0,221224.38
2024,4,Transferencias corrientes ,49,Exterior ,,,10000.0,
2024,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,10000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,36600.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,12600.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,24000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,2000000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,2000000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,9157113.0,1645413.02
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,586000.0,200000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,2434125.0,6525.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,3342600.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,43000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2751388.0,1438888.02
2024,4,Transferencias corrientes ,40,Administración General del Estado ,,,659430.0,
2024,4,Transferencias corrientes ,40,Administración General del Estado ,401,Organismos autónomos ,659430.0,
2024,7,Transferencias de capital ,,,,,21200567.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,4388960.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,4388960.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12604699.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,7000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2885755.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1918155.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,800789.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,830551.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,830551.0,
2024,7,Transferencias de capital ,70,Administración General del Estado ,,,3376357.0,
2024,7,Transferencias de capital ,70,Administración General del Estado ,701,Organismos autónomos ,3376357.0,
2024,6,Inversiones reales,,,,,3934968.0,67909.33
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3934968.0,67909.33
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3934968.0,67909.33
