Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,1000.0,183.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22500/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,,61.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,2000.0,688.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,10000.0,5415.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,16105.0,1601.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,2000.0,3184.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14895.0,98.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,14895.0,98.6
2020,4,Transferencias corrientes ,,,,,2669394.0,2453354.49
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,56000.0,46004.49
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,56000.0,46004.49
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2073433.0,2036392.47
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44931/,,65000.0,80000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44900/,,55000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44923/,,46000.0,44943.01
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44865/,,20000.0,20000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44800/,,25000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,382433.0,491449.46
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44700/,,80000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44423/,,1400000.0,1400000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,210000.0,37133.08
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,210000.0,37133.08
2020,4,Transferencias corrientes ,40,Administración General del Estado ,,,329961.0,333824.45
2020,4,Transferencias corrientes ,40,Administración General del Estado ,2020/40100/,,329961.0,333824.45
2020,7,Transferencias de capital ,,,,,2501168.0,1134164.02
2020,7,Transferencias de capital ,77,Empresas privadas ,,,211434.0,111062.44
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,211434.0,111062.44
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1882736.0,657074.33
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74700/,,1077217.0,15195.71
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74713/,,706240.0,598624.14
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74800/,,11031.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74923/,,77217.0,41614.08
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74900/,,11031.0,1640.4
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,12502.0,9525.6
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2020/78000/,,12502.0,9525.6
2020,7,Transferencias de capital ,70,Administración General del Estado ,,,394496.0,356501.65
2020,7,Transferencias de capital ,70,Administración General del Estado ,2020/70100/,,394496.0,356501.65
2020,6,Inversiones reales,,,,,1420435.0,239822.99
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000000.0,59934.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62201/,,,59934.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,1000000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420435.0,179888.76
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,420435.0,179888.76
2021,1,Gastos de personal,,,,,269817.0,254219.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,229279.0,212762.44
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,12995.0,12808.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,16199.0,15430.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,18682.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,7340.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,36399.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,28272.0,21940.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,4381.0,4149.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,35953.0,33525.55
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,26670.0,23372.63
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,42016.0,39111.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40538.0,41457.17
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,40538.0,41457.17
2021,2,Gastos corrientes en bienes y servicios,,,,,71000.0,56592.25
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,3077.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,536.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,7000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,2000.0,2541.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46105.0,52642.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,17545.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,1000.0,180.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,29110.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,,2560.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22500/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,2000.0,784.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,10000.0,904.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,,686.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,2000.0,795.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,16105.0,76.74
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14895.0,871.49
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,14895.0,871.49
2021,4,Transferencias corrientes ,,,,,2254000.0,2273684.63
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,28000.0,24325.65
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,28000.0,24325.65
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1946000.0,2005996.59
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44900/,,25000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44931/,,65000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44923/,,28000.0,27482.09
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44800/,,25000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44865/,,15000.0,15000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,263000.0,563514.5
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44700/,,125000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44423/,,1400000.0,1400000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,140000.0,36164.38
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,140000.0,36164.38
2021,4,Transferencias corrientes ,40,Administración General del Estado ,,,140000.0,207198.01
2021,4,Transferencias corrientes ,40,Administración General del Estado ,2021/40100/,,140000.0,207198.01
2021,7,Transferencias de capital ,,,,,2809782.0,2463472.45
2021,7,Transferencias de capital ,77,Empresas privadas ,,,190372.0,87603.41
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,190372.0,87603.41
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2095926.0,1725682.89
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74713/,,619058.0,1155446.81
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74700/,,1366620.0,464084.58
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74900/,,44062.0,20904.83
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74923/,,66186.0,85246.67
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,35946.0,12068.7
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,35946.0,12068.7
2021,7,Transferencias de capital ,70,Administración General del Estado ,,,487538.0,638117.45
2021,7,Transferencias de capital ,70,Administración General del Estado ,2021/70100/,,487538.0,638117.45
2021,6,Inversiones reales,,,,,1443500.0,240600.41
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000000.0,57246.69
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62201/,,,57246.69
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,1000000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,443500.0,183353.72
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,443500.0,183353.72
2022,1,Gastos de personal,,,,,359272.0,472550.33
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,,39981.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,304574.0,332308.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,18929.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,17514.0,20485.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,,9192.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,65572.0,63487.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,23122.0,24249.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,36180.0,38066.27
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,47512.0,51288.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,57568.0,61671.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,5900.0,6318.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,32490.0,38619.71
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54698.0,81952.93
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,54698.0,81952.93
2022,3,Gastos financieros,,,,,,50862.15
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,50862.15
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/35200/,,,50862.15
2022,2,Gastos corrientes en bienes y servicios,,,,,106000.0,58581.1
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,703.54
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,227.79
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,7000.0,475.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76105.0,56323.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,1713.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,,18016.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,32000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,1000.0,110.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,3000.0,29049.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22500/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,2000.0,912.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,,6520.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,16105.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19895.0,1554.34
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,19895.0,1554.34
2022,4,Transferencias corrientes ,,,,,3015000.0,3071032.2
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,24000.0,15935.83
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,,15935.83
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,24000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,75000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,75000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2182000.0,2748469.6
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44923/,,,220000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44900/,,123000.0,38637.79
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44800/,,121000.0,22433.33
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44700/,,248000.0,481843.41
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,80000.0,375555.07
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44423/,,1610000.0,1610000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,378000.0,46830.36
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,378000.0,46830.36
2022,4,Transferencias corrientes ,40,Administración General del Estado ,,,356000.0,259796.41
2022,4,Transferencias corrientes ,40,Administración General del Estado ,2022/40100/,,356000.0,259796.41
2022,7,Transferencias de capital ,,,,,4614182.0,8693408.62
2022,7,Transferencias de capital ,77,Empresas privadas ,,,242838.0,142740.82
2022,7,Transferencias de capital ,77,Empresas privadas ,2022/77000/,,242838.0,142740.82
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3824242.0,8085785.83
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74713/,,1365560.0,7306616.15
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74700/,,2286496.0,647756.55
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74900/,,128062.0,87297.63
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74923/,,44124.0,44115.5
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,51438.0,12008.43
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2022/78000/,,51438.0,12008.43
2022,7,Transferencias de capital ,70,Administración General del Estado ,,,495664.0,452873.54
2022,7,Transferencias de capital ,70,Administración General del Estado ,2022/70100/,,495664.0,452873.54
2022,6,Inversiones reales,,,,,1530000.0,597668.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,366013.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,,366013.26
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1530000.0,231655.44
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1530000.0,231655.44
2023,1,Gastos de personal,,,,,508391.0,374687.55
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,42666.63
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29427.43
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,,187.85
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13051.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,365746.0,263130.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,13909.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,24704.0,16480.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,21172.0,10488.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,85244.0,45884.63
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,45504.0,31505.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,57802.0,41149.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,35245.0,38576.53
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,69229.0,49237.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,7381.0,5061.17
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82903.0,68890.19
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,82903.0,68890.19
2023,3,Gastos financieros,,,,,,9573.61
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,9573.61
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/35200/,,,9573.61
2023,2,Gastos corrientes en bienes y servicios,,,,,113000.0,55472.65
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,363.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,363.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,7000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98000.0,53741.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,14895.0,145.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,33000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,,7477.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,3000.0,39818.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,2420.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22500/,,1000.0,245.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,,868.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,2000.0,570.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,,2195.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,16105.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,1367.58
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5000.0,1367.58
2023,4,Transferencias corrientes ,,,,,3603315.0,1723214.02
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,54000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46401/,,30000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,24000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2728800.0,1560526.84
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44900/,,180000.0,24995.17
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44800/,,87600.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44700/,,591200.0,223031.65
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,120000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44423/,,1750000.0,1312500.02
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,516000.0,2111.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,516000.0,2111.0
2023,4,Transferencias corrientes ,40,Administración General del Estado ,,,304515.0,160576.18
2023,4,Transferencias corrientes ,40,Administración General del Estado ,2023/40100/,,304515.0,160576.18
2023,7,Transferencias de capital ,,,,,4721897.0,1912963.63
2023,7,Transferencias de capital ,77,Empresas privadas ,,,173770.0,64851.0
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,173770.0,64851.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3480505.0,1523594.43
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74700/,,877012.0,328256.35
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74713/,,2444872.0,1106679.97
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74900/,,147590.0,78397.7
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74923/,,11031.0,10260.41
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,203324.0,2940.84
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78000/,,203324.0,2940.84
2023,7,Transferencias de capital ,70,Administración General del Estado ,,,864298.0,321577.36
2023,7,Transferencias de capital ,70,Administración General del Estado ,2023/70100/,,864298.0,321577.36
