Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,13,Laborales,2023/13002/,,5621.0,
2023,1,Gastos de personal,13,Laborales,2023/13019/,,22986.0,
2023,1,Gastos de personal,13,Laborales,2023/13000/,,73560.0,
2023,1,Gastos de personal,13,Laborales,2023/13005/,,28023.0,
2023,1,Gastos de personal,13,Laborales,2023/13001/,,9222.0,
2023,1,Gastos de personal,13,Laborales,2023/13004/,,15380.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,318736.0,210180.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,20971.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,16473.0,11924.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,22018.0,10871.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,26069.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,8920.0,233.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,35335.0,22954.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,54186.0,35010.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,14155.0,17645.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,77918.0,53706.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,6184.0,3839.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120803.0,41771.33
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,120803.0,41771.33
2023,2,Gastos corrientes en bienes y servicios,,,,,15012431.0,2044850.05
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,14386281.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,14386281.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,599150.0,2031000.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,190000.0,942057.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,,1016.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,46600.0,8860.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,305000.0,1045268.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,38500.0,839.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,550.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,1000.0,31404.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,4500.0,668.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,,885.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22000.0,13849.12
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,22000.0,13849.12
2023,4,Transferencias corrientes ,,,,,3518560.0,319687.93
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,785000.0,25000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,55000.0,25000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46900/,,55000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,675000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,300000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2433560.0,294687.93
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2433560.0,294687.93
2023,6,Inversiones reales,,,,,1210000.0,473015.53
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1210000.0,473015.53
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,,1280.18
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,1210000.0,471735.35
2024,1,Gastos de personal,,,,,465711.0,97510.02
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,67438.0,15931.13
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10421.38
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,7674.0,1135.01
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4374.74
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,334399.0,71746.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,16766.0,3761.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,22127.0,97.03
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3497.22
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,4268.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,11271.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,8964.0,1941.78
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,40107.0,9901.89
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,54455.0,13527.82
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,21190.0,2479.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,6459.0,1597.6
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,78304.0,19402.34
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63874.0,9832.48
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,63874.0,9832.48
2024,2,Gastos corrientes en bienes y servicios,,,,,7935172.0,104429.08
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,2340000.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2024/24000/,,2340000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5568172.0,104272.62
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,1094022.0,37904.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,46600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,4370000.0,66316.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,38500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,550.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,4500.0,52.47
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22000.0,156.46
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,22000.0,156.46
2024,4,Transferencias corrientes ,,,,,3758310.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,494625.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,56375.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46900/,,56375.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,381875.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,300000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2963685.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,660000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,2303685.0,
2024,6,Inversiones reales,,,,,3600821.0,14814.94
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3600821.0,14814.94
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62699/,,122821.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,3478000.0,14814.94
