Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,,1372.46
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,434664.0,85859.4
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,434664.0,85859.4
2022,2,Gastos corrientes en bienes y servicios,,,,,130000.0,11829.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,805.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,10000.0,262.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,43.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,5000.0,500.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,11023.34
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,80000.0,11023.34
2022,4,Transferencias corrientes ,,,,,2555225.0,3647746.23
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2555225.0,3617846.23
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44378/,,15000.0,15000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44101/,,2540225.0,2540225.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44701/,,,1062621.23
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,29900.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,29900.0
2022,7,Transferencias de capital ,,,,,3669700.0,47803844.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,,40774144.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76901/,,,2994037.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76001/,,,14067600.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76101/,,,23712507.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3669700.0,7029700.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74101/,,3669700.0,3669700.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74701/,,,3360000.0
2022,6,Inversiones reales,,,,,46892.0,10203.12
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,10000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,5000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,5000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,5000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,26892.0,10203.12
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,10000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,16892.0,10203.12
2023,1,Gastos de personal,,,,,519296.0,340269.69
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,40718.54
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,12618.98
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,28099.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,363840.0,240516.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,13909.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,12807.0,9139.22
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,26553.0,13306.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,68195.0,52891.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,43356.0,30807.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,67263.0,44101.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,9975.0,12050.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,92052.0,59505.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,7431.0,4806.05
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95714.0,59034.42
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,95714.0,59034.42
2023,2,Gastos corrientes en bienes y servicios,,,,,60000.0,19709.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,18709.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,5000.0,18679.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,10000.0,30.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,999.78
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,10000.0,999.78
2023,4,Transferencias corrientes ,,,,,2984655.0,2699789.03
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2984655.0,2699789.03
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44378/,,15000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44101/,,2909655.0,2450000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44826/,,,249789.03
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,60000.0,
2023,7,Transferencias de capital ,,,,,91264930.0,50523311.59
2023,7,Transferencias de capital ,77,Empresas privadas ,,,69703893.0,218974.44
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,69703893.0,218974.44
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,14000000.0,37053379.15
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76001/,,,24244879.16
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76101/,,14000000.0,12808499.99
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7561037.0,13250958.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,5810079.0,4900000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74701/,,1750958.0,8350958.0
2024,1,Gastos de personal,,,,,949304.0,190091.12
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14625.71
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10301.52
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4324.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,710648.0,145721.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,4312.57
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,21780.0,4970.1
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,1408.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,45723.0,1238.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,188463.0,33678.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,8964.0,1973.3
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,104306.0,20675.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,124930.0,25036.34
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,19368.0,8188.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,16607.0,3246.05
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,149406.0,29159.86
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,11835.09
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,178892.0,29743.56
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,178892.0,29743.56
2024,2,Gastos corrientes en bienes y servicios,,,,,60000.0,312.35
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,142.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22603/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,142.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,170.35
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,10000.0,170.35
2024,4,Transferencias corrientes ,,,,,7536210.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7536210.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44378/,,15000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44326/,,4476662.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44101/,,3044548.0,
2024,7,Transferencias de capital ,,,,,121915570.0,3239191.93
2024,7,Transferencias de capital ,77,Empresas privadas ,,,94236875.0,3239191.93
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,94236875.0,3239191.93
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,20598758.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76101/,,20598758.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7079937.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74826/,,362814.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74101/,,6607123.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74326/,,110000.0,
2024,6,Inversiones reales,,,,,100000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,100000.0,
