Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,796420.0,379347.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22136/,,13022411.0,28140040.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22121/,,27260299.0,70571527.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,387588.0,1222879.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,7089.0,9960.56
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90019.0,88177.61
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,25870.0,5582.33
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23001/,,64149.0,82595.28
2017,6,Inversiones reales,,,,,1074852.0,2298470.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,512852.0,1166650.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,539.0,1540.45
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62304/,,217291.0,691163.11
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,20370.0,13212.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62201/,,157455.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,40312.0,88958.27
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62501/,,6010.0,51931.26
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62502/,,70875.0,287554.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,,32290.08
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,490719.0,978685.84
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63201/,,,272507.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,5729.0,5432.61
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63306/,,148302.0,137074.63
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63304/,,328010.0,376783.32
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63502/,,6379.0,154159.61
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63501/,,,9526.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,2299.0,23201.75
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,71281.0,153134.06
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64006/,,30913.0,112766.35
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64090/,,40368.0,40367.71
2018,3,Gastos financieros,,,,,7759.0,3213.28
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7759.0,3213.28
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35990/,,7759.0,3213.28
2018,2,Gastos corrientes en bienes y servicios,,,,,261697243.0,260328090.55
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,3499525.0,3904636.53
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25200/,,424027.0,704915.19
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25300/,,754241.0,670632.13
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25900/,,2241617.0,2453965.28
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25409/,,,7796.43
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25408/,,79640.0,32380.0
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25405/,,,34947.5
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,83079.0,99261.2
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,49634.0,67907.63
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20500/,,,5601.96
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20400/,,6960.0,3135.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20600/,,26485.0,22616.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1107490.0,1261081.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,10426.0,21667.06
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,16590.0,36229.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,44.0,270.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,271238.0,310403.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21304/,,618678.0,624447.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,190514.0,268063.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,256870284.0,254985584.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22712/,,160186.0,163474.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22714/,,7978.0,5058.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,19200.0,14177.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22722/,,,14338.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22713/,,18219.0,19952.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,143346.0,167651.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,408467.0,436533.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22707/,,106480.0,108966.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,3177567.0,1722163.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22718/,,2335.0,10204.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22721/,,381.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,38914.0,29064.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22720/,,1.0,302.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22711/,,166523.0,134186.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,37543.0,58460.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,18043.0,20408.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22610/,,14868.0,65377.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,5145.0,10382.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,1392.0,38548.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22605/,,17667.0,38413.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,303.0,304.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,61560.0,76658.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22404/,,1759.0,1758.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,3604.0,3011.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22403/,,5711.0,7133.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,174595.0,86311.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,496104.0,312769.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,25000.0,22494.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22138/,,1339253.0,1332832.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22126/,,1188548.0,2240526.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22131/,,2509533.0,2131241.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,567484.0,529540.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22142/,,168262.0,205660.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22110/,,84908.0,55980.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22121/,,43480965.0,67504493.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22135/,,29767.0,68645.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22141/,,154283.0,254770.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22125/,,3427273.0,5298015.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,1176.0,1305.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22132/,,14693039.0,21791669.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22111/,,2862.0,7069.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22129/,,973278.0,1478368.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22136/,,17101559.0,24131015.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22120/,,42553192.0,37750016.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,623013.0,360884.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22140/,,1072624.0,1646405.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,402220.0,328512.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22124/,,722771.0,2507542.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22123/,,4256029.0,6211064.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22133/,,445123.0,550733.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22105/,,224383.0,279492.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22128/,,57924.0,74224.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22137/,,926116.0,921000.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22127/,,68812396.0,14949052.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22130/,,29551199.0,40748264.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,3067741.0,2796927.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22113/,,23127.0,42310.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22122/,,11023609.0,12605650.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22134/,,345139.0,498996.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,855854.0,671258.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1067268.0,1435299.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5475.0,8709.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,136865.0,77527.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23001/,,132157.0,71871.03
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,4708.0,5656.17
2018,6,Inversiones reales,,,,,1223484.0,2678201.51
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,512852.0,810287.33
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62306/,,,4728.12
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,20370.0,5454.41
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62304/,,217291.0,440000.51
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,539.0,5287.7
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62201/,,157455.0,26480.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,40312.0,111429.92
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62501/,,6010.0,41898.55
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62502/,,70875.0,160807.55
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,,14200.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,636719.0,1717088.41
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63201/,,146000.0,646197.39
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,5729.0,4005.68
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63306/,,148302.0,53852.79
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63304/,,328010.0,667827.48
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,,59203.26
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63502/,,6379.0,271601.48
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63501/,,,1739.98
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,2299.0,12660.35
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,73913.0,150825.77
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64090/,,43000.0,42704.26
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64006/,,30913.0,108121.51
2019,3,Gastos financieros,,,,,800.0,795.54
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,800.0,795.54
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35990/,,800.0,795.54
2019,2,Gastos corrientes en bienes y servicios,,,,,284194145.0,358056664.79
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,4402563.0,3714363.9
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25200/,,1100000.0,885851.92
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25300/,,750000.0,670931.62
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25900/,,2411463.0,2071360.36
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25405/,,100000.0,59910.0
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25409/,,9887.0,
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25408/,,31213.0,26310.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,111036.0,105400.41
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,71060.0,82930.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20500/,,7469.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,10286.0,4516.53
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20600/,,22221.0,17953.75
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1170252.0,1175228.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,15706.0,19662.25
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,25191.0,20757.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,360.0,997.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,431615.0,372959.38
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21304/,,492306.0,511084.37
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,205074.0,249767.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,278425456.0,352930432.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22718/,,6023.0,16230.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22711/,,152188.0,188310.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,12062.0,9096.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22713/,,17597.0,25075.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22725/,,,82449.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,122984.0,132190.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,1751415.0,1686177.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22712/,,157346.0,180480.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,488769.0,504871.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22714/,,3512.0,6817.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,21269.0,8774.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,403.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22722/,,19118.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22707/,,108769.0,123289.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,60513.0,63505.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22610/,,74865.0,27306.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,404.0,303.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,51398.0,23383.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,18139.0,14660.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22605/,,34902.0,35889.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,11163.0,11329.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,86970.0,69114.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,4015.0,3190.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22404/,,,1758.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22403/,,3683.0,8132.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,124207.0,92700.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,22194.0,20447.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,247255.0,183545.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,1740.0,1288.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22130/,,39927346.0,54700674.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,3182572.0,3265359.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22123/,,6230055.0,8840092.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22105/,,186895.0,296878.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22137/,,761750.0,1363183.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22127/,,46322773.0,26036986.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22140/,,1371081.0,1858376.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,287624.0,366161.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22138/,,1402051.0,1666716.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22120/,,41388785.0,46231528.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22133/,,442368.0,576460.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22111/,,5112.0,6332.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22136/,,21299268.0,32880504.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22124/,,3518043.0,2732703.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22141/,,186435.0,324834.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,364167.0,490841.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22135/,,37907.0,99776.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22121/,,61268195.0,103022577.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22132/,,19510180.0,26884345.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22128/,,47992.0,119189.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22110/,,127349.0,21796.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22131/,,2519047.0,2714690.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22122/,,10241560.0,18274408.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22125/,,5888372.0,7460441.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22142/,,178955.0,239156.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,901323.0,449525.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22113/,,41632.0,36390.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,627346.0,639165.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22134/,,737089.0,1006424.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22126/,,3627952.0,3485134.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22129/,,1038461.0,1887111.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,9218.0,11861.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1143650.0,1420479.54
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84838.0,131239.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23001/,,78150.0,126841.04
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,6688.0,4398.68
2019,6,Inversiones reales,,,,,2138015.0,3571781.86
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1256240.0,1812113.44
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,539.0,36712.13
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,19947.0,14521.27
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62306/,,,34386.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62304/,,980000.0,1252931.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62201/,,157455.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,40312.0,68425.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62501/,,6000.0,44745.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62502/,,51987.0,342390.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,,18000.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,807862.0,1691621.2
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63201/,,480000.0,521523.22
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63202/,,,9102.75
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63306/,,88475.0,286483.14
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,5729.0,2722.5
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63304/,,224980.0,454822.9
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,,41237.02
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63502/,,6379.0,352710.17
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,2299.0,23019.5
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,73913.0,68047.22
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64090/,,43000.0,33642.63
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64006/,,30913.0,34404.59
2020,3,Gastos financieros,,,,,1000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35990/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,284840478.0,374074574.81
2020,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,3776464.0,3141747.86
2020,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2020/25200/,,1117867.0,555241.66
2020,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2020/25300/,,734085.0,787378.8
