Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,30731133.0,31880049.82
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16207/,,465787.0,490708.8
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16200/,,70667.0,100461.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16204/,,2336803.0,2482127.2
2018,3,Gastos financieros,,,,,145426.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,145426.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35900/,,145426.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,7923877.0,8866565.28
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,5895932.0,5937252.95
2018,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2018/25900/,,5895932.0,5937252.95
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3001.0,17865.55
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20301/,,2299.0,2299.44
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20400/,,702.0,15566.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,207202.0,766524.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,5332.0,18448.09
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,17055.0,34331.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,3844.0,13074.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,97811.0,624449.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21304/,,83160.0,50525.07
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,25695.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1486549.0,1782210.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22712/,,274965.0,282538.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22722/,,,9295.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,9406.0,39720.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,,164564.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22707/,,26663.0,26931.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,196596.0,300513.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22718/,,100740.0,90554.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22720/,,,34.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,25677.0,166994.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,20539.0,3762.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22607/,,,264.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,409.0,9175.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22500/,,,911.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,1942.0,10370.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22501/,,1201.0,852.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22403/,,3993.0,6382.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,186769.0,188466.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,110545.0,138923.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,11582.0,12129.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22142/,,1300.0,2100.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22130/,,358826.0,35302.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,4185.0,7322.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,6512.0,32997.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,139581.0,237534.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22143/,,1263.0,2747.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22111/,,,3174.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22113/,,1505.0,3415.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22140/,,1551.0,2200.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,48.0,2018.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,751.0,1010.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,331193.0,362712.05
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23001/,,316639.0,328737.53
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,14554.0,33974.52
2018,4,Transferencias corrientes ,,,,,208377304.0,212190809.15
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,400000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44135/,,,400000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,208377304.0,211790809.15
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48910/,,10000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48900/,,208237304.0,211787093.06
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48911/,,,3716.09
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,130000.0,
2018,6,Inversiones reales,,,,,6227153.0,2816738.37
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5616750.0,1874859.15
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62306/,,1088.0,15081.51
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62304/,,,1464857.4
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,4946492.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62201/,,587348.0,134902.13
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,4943.0,38207.48
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62501/,,938.0,12656.33
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62502/,,75941.0,64128.26
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,,145026.04
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,610403.0,917415.88
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63201/,,556703.0,489185.89
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,,4645.19
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63304/,,,76482.93
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,,549.64
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,53700.0,129223.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63502/,,,210830.05
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63501/,,,2373.08
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,,4126.1
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,24463.34
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,,7700.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64006/,,,16763.34
2019,1,Gastos de personal,,,,,182798020.0,189929631.32
2019,1,Gastos de personal,13,Laborales,,,640614.0,685524.81
2019,1,Gastos de personal,13,Laborales,2019/13100/,,640614.0,685524.81
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,105270534.0,107508070.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,4026119.0,4171572.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,11777473.0,12457576.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,3296245.0,888.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,10562921.0,10667724.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,810323.0,778806.46
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,443615.0,474560.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12006/,,26650.0,5690.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,6992645.0,6861484.25
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12113/,,188738.0,189866.81
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,1865866.0,1853243.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12115/,,1497.0,6647.99
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12109/,,3461505.0,3536488.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,818543.0,847719.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,13720449.0,14321442.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12116/,,8371.0,1729.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12108/,,439.0,106.44
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12117/,,1162.0,190.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12106/,,699519.0,728707.86
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12118/,,2779.0,2644.8
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12105/,,3429983.0,3573435.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,11596374.0,11088639.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12122/,,2469190.0,2476475.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12511/,,3920462.0,4332977.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12504/,,248073.0,246561.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12512/,,2240712.0,2584456.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12503/,,1878553.0,2120113.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12513/,,134391.0,133220.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12502/,,120540.0,110378.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12519/,,166795.0,222674.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12501/,,4834683.0,6055674.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12509/,,318478.0,389205.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12500/,,5243686.0,5855655.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12508/,,910890.0,1036477.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12515/,,824664.0,840171.97
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12507/,,293009.0,324390.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12510/,,1577216.0,1753508.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12506/,,6357976.0,7456961.59
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,41441780.0,43478618.93
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15002/,,236914.0,215112.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15004/,,10950169.0,12392594.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15001/,,25350514.0,25127889.23
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15003/,,2578940.0,2974817.59
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15005/,,2325243.0,2768205.42
2019,1,Gastos de personal,14,Otro personal,,,387957.0,370872.28
2019,1,Gastos de personal,14,Otro personal,2019/14100/,,387957.0,370872.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35057135.0,37886544.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,31845806.0,34636483.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16207/,,496944.0,481674.3
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16204/,,2635535.0,2646509.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16200/,,78850.0,121876.64
2019,2,Gastos corrientes en bienes y servicios,,,,,10872632.0,8907116.03
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,8500000.0,5710176.85
2019,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2019/25900/,,8500000.0,5710176.85
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,15373.0,7932.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20301/,,2044.0,2299.44
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,13329.0,5633.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,477348.0,426582.05
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,23027.0,18916.12
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,36129.0,44936.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,11803.0,30843.75
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,338336.0,282630.97
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21304/,,65564.0,48568.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,2489.0,686.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1562642.0,2345398.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22718/,,62819.0,69452.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,30425.0,15135.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,256057.0,316484.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22712/,,250105.0,295467.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,323047.0,619549.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,45.0,251.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22707/,,22683.0,25473.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,48490.0,240470.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,,6301.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,4537.0,6520.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,9672.0,11980.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22607/,,,16337.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,3679.0,10389.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22500/,,481.0,367.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22501/,,469.0,3656.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22403/,,5878.0,15575.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22303/,,,532.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,168202.0,176787.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,10127.0,8964.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,81851.0,149296.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22140/,,2933.0,2600.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22130/,,43560.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,193624.0,298451.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22142/,,2800.0,1800.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,27303.0,27710.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,7638.0,10082.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22143/,,1907.0,2896.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,129.0,1136.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22113/,,2834.0,10127.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1347.0,1600.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,317269.0,417026.44
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23001/,,282219.0,370468.95
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,35050.0,46557.49
2019,4,Transferencias corrientes ,,,,,233258648.0,233590529.18
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,1186232.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44135/,,,1185000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44735/,,,1232.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,233258648.0,232404297.18
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48900/,,233248648.0,232395626.05
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48910/,,10000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48911/,,,8671.13
2019,7,Transferencias de capital ,,,,,80996.0,80996.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,80996.0,80996.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74135/,,80996.0,80996.0
2019,6,Inversiones reales,,,,,7826596.0,3282233.84
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6188893.0,1299824.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,11862.86
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,,12360.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62306/,,1088.0,116774.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62304/,,8000.0,221293.97
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62202/,,,12735.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,4813878.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62201/,,1209348.0,735758.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,26015.0,57459.56
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62501/,,9453.0,6237.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62502/,,91111.0,125341.35
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,30000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1635703.0,1980126.28
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63201/,,1596703.0,1511450.28
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63306/,,,5129.33
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,,1949.31
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63304/,,6000.0,276609.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,,18106.14
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63502/,,30000.0,158587.15
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63501/,,,8294.55
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,3000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,2283.27
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64006/,,2000.0,2283.27
2020,1,Gastos de personal,,,,,192704750.0,203036686.11
2020,1,Gastos de personal,13,Laborales,,,726383.0,771229.63
2020,1,Gastos de personal,13,Laborales,2020/13100/,,726383.0,771229.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,108185618.0,115275682.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,12718335.0,13281505.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,290558.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,10743441.0,11372579.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,7132163.0,6961641.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12006/,,10051.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,794101.0,773973.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,469975.0,475867.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,4224654.0,4235050.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12113/,,202232.0,255692.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1910322.0,1887650.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12115/,,7079.0,579.42
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12109/,,3555032.0,4280605.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,856257.0,810990.33
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,14445194.0,14544028.26
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12116/,,3055.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12117/,,141865.0,4273.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12118/,,2135.0,366.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12105/,,3610343.0,3722026.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12108/,,161.0,595.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12106/,,729843.0,719582.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12122/,,2547639.0,2986296.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,11019460.0,13741903.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12504/,,240645.0,266286.22
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12512/,,2518623.0,2609994.84
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12503/,,2030219.0,2309620.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12513/,,134394.0,180814.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12502/,,109879.0,119387.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12501/,,5904257.0,6241386.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12509/,,380597.0,375185.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12515/,,821080.0,872754.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12500/,,5839465.0,6002405.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12508/,,1030385.0,1036106.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12507/,,313826.0,350446.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12510/,,1725195.0,1752567.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12506/,,7279266.0,7498872.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12511/,,4272204.0,4755205.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12519/,,171688.0,849439.76
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,44546383.0,45930649.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15003/,,3412562.0,4090751.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15002/,,227337.0,181608.56
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15001/,,25844638.0,25892727.53
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15005/,,2697374.0,3272324.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15004/,,12364472.0,12493237.55
2020,1,Gastos de personal,14,Otro personal,,,374090.0,358773.44
