Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,16000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,6000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,42000.0,279.31
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63400/,,6000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,12000.0,2132.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,1000.0,6325.28
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63900/,,2000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16800.0,3538.04
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,6000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,10800.0,3538.04
2017,1,Gastos de personal,,,,,4428949.0,4005656.67
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,188755.0,217958.03
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11002/,,3619.0,3455.64
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11000/,,185136.0,214502.39
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,111348.0,149817.16
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,74675.0,87155.89
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,62661.27
2017,1,Gastos de personal,13,Laborales,,,508488.0,377111.61
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,15014.36
2017,1,Gastos de personal,13,Laborales,2017/13004/,,71631.0,45211.25
2017,1,Gastos de personal,13,Laborales,2017/13002/,,26156.0,18077.69
2017,1,Gastos de personal,13,Laborales,2017/13000/,,335631.0,235426.41
2017,1,Gastos de personal,13,Laborales,2017/13005/,,31284.0,30703.36
2017,1,Gastos de personal,13,Laborales,2017/13001/,,43786.0,32678.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2739813.0,2434560.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,44906.71
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,149250.0,134328.49
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,109823.0,85621.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,346961.0,324898.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,100821.0,78793.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,153175.0,142230.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,340958.0,290549.14
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,65212.0,57321.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,430528.0,370494.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1085.0,922.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,464967.0,403127.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,133011.0,118251.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,391879.0,336302.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,46813.34
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,2834.39
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,2834.39
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,880545.0,823374.9
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,880545.0,823374.9
2017,3,Gastos financieros,,,,,,47789.34
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,47789.34
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,47789.34
2017,2,Gastos corrientes en bienes y servicios,,,,,2819200.0,1896670.87
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,99135.0,120464.03
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20900/,,79200.0,80704.47
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,19935.0,12779.25
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,,26980.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,209697.0,146943.96
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,20000.0,744.73
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,25000.0,12823.74
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,46000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,97697.0,133375.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21900/,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2350368.0,1505347.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,18389.0,13287.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,250000.0,183340.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,580000.0,360859.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,214520.0,94122.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,431099.0,461491.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,60000.0,7818.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,40000.0,21105.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,30000.0,5401.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,5000.0,918.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,5000.0,4362.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,7000.0,7224.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,14000.0,15405.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,35000.0,368.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,14000.0,484.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,5532.0,781.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,24652.0,7954.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,277866.0,118736.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,84347.0,40477.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,55000.0,54147.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,16000.0,21217.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,50963.0,7884.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,72000.0,23080.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,45000.0,54876.79
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,160000.0,123915.12
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,160000.0,123915.12
2017,4,Transferencias corrientes ,,,,,1236206.0,1134205.45
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44429/,,30000.0,30000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1206206.0,1104205.45
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,1206206.0,1104205.45
2017,7,Transferencias de capital ,,,,,1130000.0,30000.0
2017,7,Transferencias de capital ,77,Empresas privadas ,,,1000000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,1000000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74429/,,30000.0,30000.0
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,100000.0,
2017,6,Inversiones reales,,,,,562583.0,424129.9
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60800/,,1000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,95000.0,97748.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,3500.0,1087.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,10000.0,74497.3
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,6000.0,1264.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,34500.0,13678.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,31000.0,4043.35
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,7000.0,2814.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,2000.0,363.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,449583.0,321828.56
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,400212.0,283302.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,4371.0,1780.95
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,27000.0,8741.95
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63303/,,6000.0,379.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63400/,,6000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63500/,,3000.0,5426.97
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,1000.0,22197.32
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63900/,,2000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16000.0,4552.63
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,10000.0,4552.63
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,6000.0,
2018,1,Gastos de personal,,,,,4747098.0,4575290.19
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,330883.0,329350.85
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11000/,,327227.0,325252.98
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11002/,,3656.0,4097.87
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,112461.0,114287.39
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,75422.0,76646.71
2018,1,Gastos de personal,13,Laborales,,,455861.0,398086.2
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,42203.0
2018,1,Gastos de personal,13,Laborales,2018/13004/,,51455.0,41652.43
2018,1,Gastos de personal,13,Laborales,2018/13000/,,285207.0,216662.71
2018,1,Gastos de personal,13,Laborales,2018/13002/,,22357.0,16878.4
2018,1,Gastos de personal,13,Laborales,2018/13019/,,25370.0,21955.6
2018,1,Gastos de personal,13,Laborales,2018/13005/,,34435.0,29612.02
2018,1,Gastos de personal,13,Laborales,2018/13001/,,37037.0,29122.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2907522.0,2795561.36
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,359342.0,348420.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,159639.0,152303.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,101829.0,89347.82
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,350435.0,312206.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,100838.0,97042.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,147745.0,139180.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,39499.0,37704.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1085.0,26.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,394673.0,369152.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,422778.0,413218.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,463687.0,431550.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,300676.0,295700.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,65296.0,61171.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,48535.73
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,42594.98
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,42594.98
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,940371.0,895409.41
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,940371.0,895409.41
2018,3,Gastos financieros,,,,,,2611.55
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2611.55
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,,2611.55
2018,2,Gastos corrientes en bienes y servicios,,,,,2819200.0,2135593.98
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,148350.0,126574.82
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20900/,,92811.0,92810.14
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,24639.0,11920.92
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,30900.0,21843.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235766.0,165802.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,12360.0,294.66
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,25000.0,21217.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,19776.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,172450.0,144290.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21900/,,6180.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2240084.0,1738944.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22704/,,3708.0,4392.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22714/,,6180.0,1456.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,22729.0,16138.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22713/,,35184.0,18683.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,59129.0,71529.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,530633.0,502206.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,578897.0,504455.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,241936.0,194003.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22705/,,,24029.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,39552.0,14172.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,6180.0,12179.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,30900.0,5367.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,6180.0,832.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,18540.0,12864.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,9270.0,10630.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,23304.0,11894.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,12360.0,167.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,3708.0,879.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,6180.0,573.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22140/,,12360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,47360.0,64698.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,59441.0,46128.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,203850.0,119678.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,21072.0,19751.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,18221.0,7335.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22113/,,9541.0,582.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22110/,,7527.0,4764.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,62990.0,6040.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,88992.0,20405.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,6180.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,67980.0,43101.05
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,195000.0,104271.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,195000.0,104271.56
2018,4,Transferencias corrientes ,,,,,1236206.0,1136205.45
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44429/,,30000.0,30000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1206206.0,1106205.45
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,1206206.0,1106205.45
2018,7,Transferencias de capital ,,,,,30000.0,732926.58
2018,7,Transferencias de capital ,77,Empresas privadas ,,,,702926.58
2018,7,Transferencias de capital ,77,Empresas privadas ,2018/77000/,,,702926.58
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74429/,,30000.0,30000.0
2018,6,Inversiones reales,,,,,562583.0,140444.41
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,58000.0,50576.55
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,6000.0,619.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,3000.0,995.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,14000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,18000.0,1578.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,4000.0,14501.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,10000.0,4588.08
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,2000.0,28293.75
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,488583.0,83726.31
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,418212.0,37989.68
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,5371.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,23000.0,4136.27
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,5000.0,1165.39
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,15000.0,31330.26
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,4000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,16000.0,9104.71
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63900/,,2000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16000.0,6141.55
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,16000.0,6141.55
2019,1,Gastos de personal,,,,,5379988.0,4981511.59
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,344884.0,348153.91
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11002/,,4439.0,2131.79
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11000/,,340445.0,346022.12
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,117003.0,123396.31
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,41211.41
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,78468.0,79801.79
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,,2383.11
2019,1,Gastos de personal,13,Laborales,,,486242.0,389378.5
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,46710.24
2019,1,Gastos de personal,13,Laborales,2019/13002/,,23259.0,16013.11
2019,1,Gastos de personal,13,Laborales,2019/13005/,,38269.0,29331.02
2019,1,Gastos de personal,13,Laborales,2019/13019/,,25370.0,20351.26
2019,1,Gastos de personal,13,Laborales,2019/13004/,,64082.0,43450.22
2019,1,Gastos de personal,13,Laborales,2019/13001/,,38533.0,26460.41
2019,1,Gastos de personal,13,Laborales,2019/13000/,,296729.0,207062.24
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3329327.0,3124697.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,364595.0,342462.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,451749.0,405539.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,175925.0,157445.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,54793.0,36563.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,105945.0,94753.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,125895.0,104718.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,163633.0,163978.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,531799.0,479551.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,461511.0,412705.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,293362.0,301819.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,523750.0,472216.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,76370.0,67974.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,84968.38
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,45000.0,13891.57
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,45000.0,13891.57
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1057532.0,981993.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,1057532.0,981993.64
2019,2,Gastos corrientes en bienes y servicios,,,,,2573945.0,2127965.76
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,137810.0,130364.97
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20900/,,92810.0,93552.62
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,20000.0,16784.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,25000.0,20027.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,211000.0,132203.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,25000.0,27312.58
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,,1031.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,186000.0,103860.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2095135.0,1715705.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22704/,,6000.0,5221.82
