Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,291163.0,71660.94
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2180.04
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,22844.0,5181.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,2633.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,11956.6
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,18118.0,99.44
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,32056.0,8231.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,46477.0,11935.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,31508.0,12140.24
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,5211.0,1338.3
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,62230.0,15964.21
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,77670.0,14074.33
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,77670.0,14074.33
2024,2,Gastos corrientes en bienes y servicios,,,,,43328.0,3327.48
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43328.0,3327.48
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,23328.0,3327.48
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,20000.0,
