Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2204343.0,2148671.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,126362.0,131006.81
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,169373.0,174373.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,84136.0,92740.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,119517.0,113964.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,151048.0,137574.69
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,8170.0,8408.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,296700.0,299525.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,186039.0,187928.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,50735.0,48774.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,357231.0,345712.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,295163.0,258366.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,359869.0,350288.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,7.02
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,565707.0,544218.02
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,565707.0,544218.02
2021,2,Gastos corrientes en bienes y servicios,,,,,348392.0,107788.65
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,5804.14
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,500.0,1440.99
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,500.0,1094.92
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,500.0,3268.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,171392.0,87807.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,7346.0,3117.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,1000.0,8456.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,45674.0,45702.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,16280.0,20689.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22607/,,90881.0,2614.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,6000.0,2983.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,971.0,618.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,500.0,3466.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,500.0,14.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1100.0,145.2
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,175000.0,14176.85
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,175000.0,14176.85
2021,4,Transferencias corrientes ,,,,,29340.0,21510.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,29340.0,21510.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,29340.0,21510.0
2021,6,Inversiones reales,,,,,1349867.0,1113789.46
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1349867.0,1113789.46
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,1349867.0,1113789.46
2022,1,Gastos de personal,,,,,2997308.0,3440776.67
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,59498.0,60312.26
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2053.0,2023.8
2022,1,Gastos de personal,13,Laborales,,,48920.0,46869.58
2022,1,Gastos de personal,13,Laborales,2022/13019/,,,5132.59
2022,1,Gastos de personal,13,Laborales,2022/13005/,,,4514.14
2022,1,Gastos de personal,13,Laborales,2022/13002/,,2162.0,1645.11
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3743.0,2847.96
2022,1,Gastos de personal,13,Laborales,2022/13004/,,5764.0,4385.49
2022,1,Gastos de personal,13,Laborales,2022/13000/,,37251.0,28344.29
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2301309.0,2633105.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,327858.0,389022.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,144387.0,154905.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,177802.0,222424.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,123361.0,151647.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,144151.0,148591.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,99364.0,85545.04
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,8577.0,8702.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,370064.0,418060.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,293360.0,331452.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,370102.0,425663.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,52824.0,59046.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,189459.0,214677.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,23364.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,1819.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,,1819.81
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,587581.0,698669.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,587581.0,698669.67
2022,2,Gastos corrientes en bienes y servicios,,,,,1666021.0,306905.68
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1056882.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,1056882.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,70000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,7530.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,500.0,15.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,500.0,7515.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,192116.0,174500.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,1000.0,16157.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,81674.0,46411.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,8346.0,3071.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,18500.0,14476.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22607/,,64885.0,69532.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,,11458.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,6000.0,7015.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,5500.0,716.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,971.0,396.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,500.0,180.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,3600.0,4931.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,500.0,152.49
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,345023.0,124875.33
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,345023.0,124875.33
2022,6,Inversiones reales,,,,,3744999.0,2081969.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,78538.0,78310.72
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,33295.0,32573.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,45243.0,45736.73
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,238927.25
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63900/,,,237078.37
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,15000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,,1848.88
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3651461.0,1764731.51
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,3651461.0,1764731.51
2023,1,Gastos de personal,,,,,5044809.0,3178041.73
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,61982.0,41231.58
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,12446.03
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,2240.0,1098.67
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,27686.88
2023,1,Gastos de personal,13,Laborales,,,60761.0,38197.83
2023,1,Gastos de personal,13,Laborales,2023/13004/,,5994.0,3429.07
2023,1,Gastos de personal,13,Laborales,2023/13002/,,2249.0,1357.12
2023,1,Gastos de personal,13,Laborales,2023/13000/,,38741.0,22943.49
2023,1,Gastos de personal,13,Laborales,2023/13019/,,3249.0,4231.18
2023,1,Gastos de personal,13,Laborales,2023/13005/,,6635.0,3887.64
2023,1,Gastos de personal,13,Laborales,2023/13001/,,3893.0,2349.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3923274.0,2503846.22
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,170159.0,140562.96
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,17839.0,6371.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,284841.0,112843.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,227760.0,99660.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,647849.0,403008.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,262773.0,203404.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,114821.0,68644.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,524042.0,340590.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,656050.0,415360.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,213519.0,202662.1
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,710505.0,436617.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,93116.0,57131.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,16988.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,1956.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,,1956.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,998792.0,592809.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,998792.0,592809.6
2023,2,Gastos corrientes en bienes y servicios,,,,,868292.0,171752.27
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,45000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21500.0,6246.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,500.0,762.97
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,500.0,67.76
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,20000.0,5415.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501792.0,151420.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,146552.0,60163.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,74000.0,4196.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,6000.0,1322.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,140.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22607/,,155000.0,60039.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,34500.0,19537.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,52000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,11400.0,1463.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,1200.0,530.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,5500.0,827.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,500.0,536.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,4000.0,2021.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,500.0,780.92
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300000.0,14085.39
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,300000.0,14085.39
2023,4,Transferencias corrientes ,,,,,300000.0,630.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,300000.0,630.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,300000.0,630.0
2023,6,Inversiones reales,,,,,3528967.0,984201.66
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,23914.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,14500.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,30000.0,23914.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62400/,,40000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,800000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63200/,,800000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2644467.0,960287.16
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,2644467.0,960287.16
2024,1,Gastos de personal,,,,,5247686.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,13,Laborales,,,64084.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,5196.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,39627.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,3912.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,7065.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,2260.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,6024.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4073998.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,651053.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,293417.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,214874.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,92311.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,271184.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,228940.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,17927.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,547775.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,659607.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,290253.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,92627.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,714030.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,3000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,3000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1046840.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,1046840.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,576656.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21500/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,18100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,357056.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,90000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,31761.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22607/,,126424.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22103/,,871.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,5500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,200000.0,
2024,4,Transferencias corrientes ,,,,,300000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,300000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,300000.0,
2024,6,Inversiones reales,,,,,3335606.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,48000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,33000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,15000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,663000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63200/,,660000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63500/,,3000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2624606.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,2624606.0,
